"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TR138F","BMW","530I","20181001","20181001","ZWART","81800","stationwagen"
"Personenauto","TR178G","BMW","530I","20181122","20181122","BLAUW","72648","stationwagen"
"Personenauto","TR179G","BMW","530I","20181017","20181017","GRIJS","76647","stationwagen"
"Personenauto","TR183F","BMW","530I","20180928","20180928","ZWART","81941","stationwagen"
"Personenauto","TR260F","BMW","530I","20180928","20180928","GRIJS","90490","stationwagen"
"Personenauto","TR279F","BMW","530I","20180927","20180927","BRUIN","79475","stationwagen"
"Personenauto","TR280F","BMW","530I","20180927","20180927","ZWART","77295","sedan"
"Personenauto","TR722J","BMW","530I","20180928","20180928","GRIJS","78145","sedan"
"Personenauto","TR929R","BMW","530I XDRIVE","20180222","20181009","ZWART","97267","stationwagen"
"Personenauto","TS011J","BMW","530I","20171205","20181012","ZWART","82983","stationwagen"
"Personenauto","TS133V","BMW","530I","20171206","20181019","ZWART","89351","stationwagen"
"Personenauto","TS144B","BMW","530I","20181011","20181011","ZWART","74463","sedan"
"Personenauto","TS204N","BMW","530I","20171017","20181124","GRIJS","89981","sedan"
"Personenauto","TS256H","BMW","530I","20011127","20181015","GROEN",,"sedan"
"Personenauto","TS298P","BMW","530I","20181015","20181015","BLAUW","77600","sedan"
"Personenauto","TS354V","BMW","530I","20181017","20181017","GRIJS","71306","stationwagen"
"Personenauto","TS359V","BMW","530I","20181018","20181018","ZWART","84350","stationwagen"
"Personenauto","TS419Z","BMW","530I","20181019","20181019","ZWART","86628","stationwagen"
"Personenauto","TS503B","BMW","530I","20181015","20181015","ZWART","89639","sedan"
"Personenauto","TS695K","BMW","530I","20170707","20181208","GRIJS","83250","sedan"
"Personenauto","TS698B","BMW","530I XDRIVE","20170928","20181009","WIT","95452","stationwagen"
"Personenauto","TS717T","BMW","530I","20171213","20181017","ZWART","79546","sedan"
"Personenauto","TS787S","BMW","530I","20170928","20181016","GRIJS","81507","sedan"
"Personenauto","TS813P","BMW","530I","20180328","20190112","ZWART","91036","stationwagen"
"Personenauto","TT016H","BMW","530I","20050607","20190225","GRIJS",,"sedan"
"Personenauto","TT167B","BMW","530I XDRIVE","20170929","20181026","ZWART","89380","stationwagen"
"Personenauto","TT179T","BMW","530I","20181101","20181101","GRIJS","68398","stationwagen"
"Personenauto","TT185T","BMW","530I","20181026","20181026","ZWART","85281","stationwagen"
"Personenauto","TT228R","BMW","530I XDRIVE","20180223","20181025","ZWART","102616","stationwagen"
"Personenauto","TT331Z","BMW","530I","20171212","20181207","ZWART","79135","stationwagen"
"Personenauto","TT476P","BMW","530I","20170804","20181019","ZWART","83211","stationwagen"
"Personenauto","TT481P","BMW","530I XDRIVE","20180223","20181025","ZWART","104910","stationwagen"
"Personenauto","TT493X","BMW","530I","20181105","20181105","GRIJS","84553","sedan"
"Personenauto","TT521G","BMW","530I XDRIVE","20171128","20181019","WIT","86340","sedan"
"Personenauto","TT64VY","BMW","530I K6","19881212","19881212","GRIJS",,"sedan"
"Personenauto","TT667Z","BMW","530I","20171214","20181124","ZWART","91684","stationwagen"
"Personenauto","TT692J","BMW","530I","20180413","20181123","GRIJS","85545","stationwagen"
"Personenauto","TT735P","BMW","530I","20181031","20181031","ZWART","81768","stationwagen"
"Personenauto","TT798D","BMW","530I","20180215","20181114","ZWART","79013","sedan"
"Personenauto","TT949X","BMW","530I","20180426","20181025","ZWART","86768","stationwagen"
"Personenauto","TT964X","BMW","530I","20011016","20181230","GRIJS",,"stationwagen"
"Personenauto","TT973J","BMW","530I","20171206","20181020","ZWART","85817","stationwagen"
"Personenauto","TV083P","BMW","530I XDRIVE","20181101","20181101","ZWART","90909","stationwagen"
"Personenauto","TV097H","BMW","530I","20180123","20181031","ZWART","83827","sedan"
"Personenauto","TV160G","BMW","530I","20181026","20181026","GRIJS","74135","sedan"
"Personenauto","TV167H","BMW","530I","20050317","20181109","GRIJS",,"sedan"
"Personenauto","TV16VB","BMW","530I K6","19890210","19890210","ZWART",,"sedan"
"Personenauto","TV221Z","BMW","530I","20171205","20190130","ZWART","84141","stationwagen"
"Personenauto","TV503B","BMW","530I","20181025","20181025","BLAUW","79892","stationwagen"
"Personenauto","TV546X","BMW","530I","20170719","20181030","GRIJS","84602","sedan"
"Personenauto","TV547L","BMW","530I","20180108","20190211","ZWART","91624","stationwagen"
"Personenauto","TV742D","BMW","530I","20171204","20181208","ZWART","91684","stationwagen"
"Personenauto","TV764D","BMW","530I","20171218","20181129","ZWART","76642","stationwagen"
"Personenauto","TV766F","BMW","530I","20171218","20181026","GRIJS","87137","stationwagen"
"Personenauto","TV790H","BMW","530I","20180130","20181026","ZWART","81703","sedan"
"Personenauto","TV791H","BMW","530I","20170928","20181027","ZWART","81629","stationwagen"
"Personenauto","TV832L","BMW","530I XDRIVE","20170928","20181103","WIT","100086","stationwagen"
"Personenauto","TV985T","BMW","530I","20181114","20181114","ZWART","87447","stationwagen"
"Personenauto","TX177X","BMW","530I","20181116","20181116","GRIJS","93078","stationwagen"
"Personenauto","TX345R","BMW","530I XDRIVE","20180316","20190506","ZWART","93839","sedan"
"Personenauto","TX386R","BMW","530I","20001013","20181121","GRIJS",,"sedan"
"Personenauto","TX540T","BMW","530I","20031215","20181114","GRIJS",,"sedan"
"Personenauto","TX556G","BMW","530I","20181109","20181109","GRIJS","81494","stationwagen"
"Personenauto","TX595L","BMW","530I","20181110","20181110","GRIJS","80426","stationwagen"
"Personenauto","TX597G","BMW","530I","20181105","20181105","ZWART","77660","stationwagen"
"Personenauto","TX621L","BMW","530I","20181115","20181115","WIT","77917","sedan"
"Personenauto","TX737P","BMW","530I XDRIVE","20181127","20181127","WIT","81734","sedan"
"Personenauto","TX764D","BMW","530I XDRIVE","20181105","20181105","GRIJS","82953","sedan"
"Personenauto","TX776P","BMW","530I XDRIVE","20180213","20181110","GRIJS","81161","sedan"
"Personenauto","TZ119B","BMW","530I","20181115","20181115","ZWART","83669","stationwagen"
"Personenauto","TZ140B","BMW","530I","20181114","20181114","GRIJS","90332","stationwagen"
"Personenauto","TZ235G","BMW","530I XDRIVE","20180130","20181224","ZWART","87361","stationwagen"
"Personenauto","TZ249G","BMW","530I TOURING","20060520","20181116","ZWART",,"stationwagen"
"Personenauto","TZ308F","BMW","530I","20181117","20181117","GRIJS","78340","sedan"
"Personenauto","TZ430R","BMW","530I","20171206","20181127","ZWART","84927","stationwagen"
"Personenauto","TZ503V","BMW","530I","20181126","20181126","BLAUW","81641","stationwagen"
"Personenauto","TZ507F","BMW","530I","20180221","20181122","ZWART","91053","sedan"
"Personenauto","TZ603L","BMW","530I","20180228","20190105","BLAUW","78124","stationwagen"
"Personenauto","TZ612J","BMW","530I","20030821","20181204","BRUIN",,"sedan"
"Personenauto","TZ624T","BMW","530I XDRIVE","20171213","20181123","ZWART","85586","stationwagen"
"Personenauto","TZ683T","BMW","530I","20010308","20190131","GRIJS",,"stationwagen"
"Personenauto","TZ998K","BMW","530I","20181116","20181116","BRUIN","91048","sedan"
"Personenauto","X013XX","BMW","530I","20170411","20240314","GRIJS","85686","sedan"
"Personenauto","X024GN","BMW","530I","20180920","20231222","ZWART","76578","stationwagen"
"Personenauto","X024VJ","BMW","530I","20230328","20240202","ZWART","85671","sedan"
"Personenauto","X037DT","BMW","530I XDRIVE","20190925","20231027","ZWART","100138","stationwagen"
"Personenauto","X043VT","BMW","530I XDRIVE","20200117","20240222","ZWART","87558","stationwagen"
"Personenauto","X046NX","BMW","530I","20170606",,"ZWART","70158","sedan"
"Personenauto","X048DV","BMW","530I XDRIVE","20190927","20231121","ZWART","96834","stationwagen"
"Personenauto","X061KH","BMW","530I","20040301","20231130","WIT",,"sedan"
"Personenauto","X061XL","BMW","530I","20170630","20240409","GRIJS","79689","stationwagen"
"Personenauto","X067LT","BMW","530I XDRIVE","20180226","20231215","ZWART","100230","stationwagen"
"Personenauto","X069XS","BMW","530I XDRIVE","20200415","20240219","ZWART","104437","sedan"
"Personenauto","X078SB","BMW","530I","20180223","20240109","ZWART","85503","stationwagen"
"Personenauto","X101NV","BMW","530I XDRIVE","20200218","20240308","ZWART","80539","stationwagen"
"Personenauto","X104RT","BMW","530I XDRIVE","20210219","20240111","GRIJS","91369","stationwagen"
"Personenauto","X134FB","BMW","530I XDRIVE","20170918","20231020","GRIJS","124143","sedan"
"Personenauto","X148LS","BMW","530I XDRIVE","20190117","20240213","GRIJS","91902","stationwagen"
"Personenauto","X152HS","BMW","530I","20200214","20240129","GRIJS","83002","stationwagen"
"Personenauto","X153GK","BMW","530I XDRIVE","20190701","20231119","GRIJS","84193","stationwagen"
"Personenauto","X183BJ","BMW","530I","20080220","20231004","ZWART",,"sedan"
"Personenauto","X187DR","BMW","530I","20171221","20231018","ZWART","83949","stationwagen"
"Personenauto","X190SK","BMW","530I","20041116","20240112","WIT",,"sedan"
"Personenauto","X191HT","BMW","530I XDRIVE","20180625","20231116","BRUIN","85789","stationwagen"
"Personenauto","X199TX","BMW","530I","20180125","20240322","WIT","71745","stationwagen"
"Personenauto","X209TS","BMW","530I","20191023","20240127","ZWART","73414","stationwagen"
"Personenauto","X211HX","BMW","530I","20130508","20231117","GRIJS","82287","stationwagen"
"Personenauto","X223LN","BMW","530I","20190110","20231225","GRIJS","89449","sedan"
"Personenauto","X225SG","BMW","530I","20230307",,"ZWART","91179","sedan"
"Personenauto","X243JN","BMW","530I XDRIVE","20170928","20231125","WIT","90749","stationwagen"
"Personenauto","X244BN","BMW","530I","20170823","20240120","ZWART","80977","stationwagen"
"Personenauto","X280NP","BMW","530I","20171211","20240316","GRIJS","66849","sedan"
"Personenauto","X281LD","BMW","530I","20190125","20231215","ZWART","80802","stationwagen"
"Personenauto","X291FV","BMW","530I XDRIVE","20180131","20231101","GRIJS","81956","stationwagen"
"Personenauto","X295GN","BMW","530I","20200817","20240329","GRIJS","90120","stationwagen"
"Personenauto","X305LP","BMW","530I","20221205","20231218","GRIJS","87250","stationwagen"
"Personenauto","X320KZ","BMW","530I XDRIVE","20180924","20240203","ZWART","89749","stationwagen"
"Personenauto","X341JN","BMW","530I XDRIVE","20181001","20231227","GRIJS","89976","stationwagen"
"Personenauto","X362KJ","BMW","530I XDRIVE","20190211","20240201","ZWART","88709","stationwagen"
"Personenauto","X385DZ","BMW","530I XDRIVE","20180423","20231025","ZWART","76478","stationwagen"
"Personenauto","X386BN","BMW","530I","20180118","20231007","ZWART","73006","stationwagen"
"Personenauto","X405HX","BMW","530I","20191127","20231118","ZWART","84925","stationwagen"
"Personenauto","X444JD","BMW","530I","20210112","20231121","WIT","80969","stationwagen"
"Personenauto","X448XT","BMW","530I","20220712","20240221","ZWART","87225","stationwagen"
"Personenauto","X469JG","BMW","530I","20190122","20231122","GRIJS","84856","stationwagen"
"Personenauto","X489VP","BMW","530I","20180727","20240210","ZWART","93729","stationwagen"
"Personenauto","X508RG","BMW","530I","20240228","20240228","GRIJS","83158","stationwagen"
"Personenauto","X520NK","BMW","530I","20240117","20240117","ZWART","84766","stationwagen"
"Personenauto","X521KS","BMW","530I XDRIVE","20200409","20231207","BLAUW","83809","stationwagen"
"Personenauto","X555LZ","BMW","530I","20240118","20240118","BLAUW","85774","stationwagen"
"Personenauto","X590HP","BMW","530I TORING","20070726","20240113","GRIJS",,"stationwagen"
"Personenauto","X603GG","BMW","530I","20180115","20231215","GRIJS","83220","stationwagen"
"Personenauto","X615LJ","BMW","530I","20201027","20231212","GRIJS","92085","sedan"
"Personenauto","X626XN","BMW","530I","20190423","20240215","BLAUW","68362","stationwagen"
"Personenauto","X634RD","BMW","530I","20181029","20231229","ZWART","82177","stationwagen"
"Personenauto","X637KK","BMW","530I","20181126","20231202","GRIJS","89238","stationwagen"
"Personenauto","X668VL","BMW","530I XDRIVE","20201208","20240208","GRIJS","104744","stationwagen"
"Personenauto","X686NJ","BMW","530I XDRIVE","20170519","20240308","WIT","86567","sedan"
"Personenauto","X688RJ","BMW","530I","20170512","20240227","ZWART","65556","sedan"
"Personenauto","X689RK","BMW","530I","20190527",,"WIT","75730","sedan"
"Personenauto","X696XN","BMW","530I XDRIVE","20190411","20240219","ZWART","86054","stationwagen"
"Personenauto","X700LN","BMW","530I","20200727","20231220","BLAUW","84836","stationwagen"
"Personenauto","X753GT","BMW","530I XDRIVE","20190611","20231107","ZWART","78620","stationwagen"
"Personenauto","X759GL","BMW","530I","20210506","20231222","WIT","88203","stationwagen"
"Personenauto","X775NF","BMW","530I","20191022","20231219","GRIJS","95565","stationwagen"
"Personenauto","X781LT","BMW","530I XDRIVE","20201020","20231215","GRIJS","82308","stationwagen"
"Personenauto","X788VB","BMW","530I XDRIVE","20190726","20240316","ZWART","95326","stationwagen"
"Personenauto","X802NF","BMW","530I XDRIVE","20180418",,"BLAUW","89207","stationwagen"
"Personenauto","X819BX","BMW","530I XDRIVE","20171130","20231012","BLAUW","72670","stationwagen"
"Personenauto","X833KX","BMW","530I","20181109","20240227","GRIJS","83596","stationwagen"
"Personenauto","X833VB","BMW","530I","20191021","20240201","GRIJS","75404","stationwagen"
"Personenauto","X842SN","BMW","530I","20201118","20240119","ZWART","89051","stationwagen"
"Personenauto","X846DV","BMW","530I XDRIVE","20221221","20231019","ZWART","84837","stationwagen"
"Personenauto","X857HR","BMW","530I XDRIVE","20220318","20231121","ZWART","99543","sedan"
"Personenauto","X860SX","BMW","530I","20191219","20240125","ZWART","81318","stationwagen"
"Personenauto","X865GD","BMW","530I","20191106","20231031","ZWART","87048","stationwagen"
"Personenauto","X890ZL","BMW","530I","20180201","20240228","GRIJS","88396","stationwagen"
"Personenauto","X917KK","BMW","530I","20170413","20231228","ZWART","73419","sedan"
"Personenauto","X922VG","BMW","530I","20220624","20240205","WIT","71470","stationwagen"
"Personenauto","X923VV","BMW","530I","20060601","20240212","WIT",,"sedan"
"Personenauto","X924DK","BMW","530I","20231024","20231024","ZWART","94089","stationwagen"
"Personenauto","X924XR","BMW","530I","20190709","20240217","ZWART","90333","stationwagen"
"Personenauto","X932NH","BMW","530I XDRIVE","20201201","20240106","GRIJS","96372","stationwagen"
"Personenauto","X933SF","BMW","530I","20180108",,"BLAUW","77928","sedan"
"Personenauto","X950RJ","BMW","530I","20180914","20240302","WIT","76669","stationwagen"
"Personenauto","X950SJ","BMW","530I","20180130","20240209","WIT","80749","stationwagen"
"Personenauto","X954XJ","BMW","530I","20240216","20240216","ZWART","93912","sedan"
"Personenauto","X957LG","BMW","530I XDRIVE","20190220","20231229","ZWART","92533","stationwagen"
"Personenauto","X978SX","BMW","530I XDRIVE","20171222","20240301","ZWART","84627","stationwagen"
"Personenauto","X983GN","BMW","530I","20231110","20231110","ZWART","85192","stationwagen"
"Personenauto","X995FD","BMW","530I","20231031","20231031","ZWART","95050","stationwagen"
"Personenauto","XB052F","BMW","530I","20180129","20190216","ZWART","87192","stationwagen"
"Personenauto","XB053N","BMW","530I","20180129","20181128","ZWART","83873","stationwagen"
"Personenauto","XB073V","BMW","530I XDRIVE","20180130","20181210","ZWART","96504","stationwagen"
"Personenauto","XB150N","BMW","530I","20170619","20181126","ZWART","86167","sedan"
"Personenauto","XB344R","BMW","530I XDRIVE","20170928","20181130","ZWART","95788","stationwagen"
"Personenauto","XB428L","BMW","530I","20181130","20181130","GRIJS","83405","sedan"
"Personenauto","XB566Z","BMW","530I XDRIVE","20171130","20181208","GRIJS","92552","stationwagen"
"Personenauto","XB758P","BMW","530I XDRIVE","20180130","20181130","GRIJS","106672","stationwagen"
"Personenauto","XB800S","BMW","530I","20171222","20190201","ZWART","93752","stationwagen"
"Personenauto","XB922G","BMW","530I XDRIVE","20181130","20181130","ZWART","79184","sedan"
"Personenauto","XB961G","BMW","530I","20181130","20181130","ZWART","82644","stationwagen"
"Personenauto","XB991D","BMW","530I XDRIVE","20180214","20181126","ZWART","82514","stationwagen"
"Personenauto","XB997S","BMW","530I XDRIVE","20171016","20181130","BLAUW","83969","sedan"
"Personenauto","XD071R","BMW","530I","20021217","20181219","GRIJS",,"stationwagen"
"Personenauto","XD209N","BMW","530I XDRIVE","20180201","20181220","GRIJS","91526","stationwagen"
"Personenauto","XD366S","BMW","530I","20181215","20181215","GRIJS","81310","sedan"
"Personenauto","XD509B","BMW","530I","20181130","20181130","ZWART","83275","stationwagen"
"Personenauto","XD584B","BMW","530I","20031201","20181129","WIT",,"sedan"
"Personenauto","XD634L","BMW","530I XDRIVE","20171227","20181215","ZWART","89878","stationwagen"
"Personenauto","XD768L","BMW","530I","20170327","20181205","ZWART","73669","sedan"
"Personenauto","XD849D","BMW","530I","20171205","20181130","ZWART","85591","stationwagen"
"Personenauto","XD879D","BMW","530I XDRIVE","20180223","20190110","ZWART","99944","stationwagen"
"Personenauto","XD885L","BMW","530I XDRIVE","20170928","20181210","WIT","90484","stationwagen"
"Personenauto","XD887K","BMW","530I","20181211","20181211","GRIJS","65086","sedan"
"Personenauto","XF011X","BMW","530I","20020628","20181218","BLAUW",,"stationwagen"
"Personenauto","XF049J","BMW","530I","20180213","20190316","GRIJS","79396","sedan"
"Personenauto","XF423P","BMW","530I","20190102","20190102","BLAUW","79683","stationwagen"
"Personenauto","XF751L","BMW","530I","20171205","20181214","ZWART","86076","stationwagen"
"Personenauto","XF804H","BMW","530I XDRIVE","20180514","20190605","WIT","97960","stationwagen"
"Personenauto","XF82YR","BMW","530I AUTOMAAT U9","19890414","19890414","ZWART",,"sedan"
"Personenauto","XF858R","BMW","530I","20180213","20190108","GRIJS","91990","stationwagen"
"Personenauto","XF903V","BMW","530I XDRIVE","20180206","20181221","GRIJS","94028","sedan"
"Personenauto","XG006V","BMW","530I","20190112","20190112","GRIJS","86283","stationwagen"
"Personenauto","XG153V","BMW","530I","20190125","20190125","ZWART","92003","stationwagen"
"Personenauto","XG161X","BMW","530I","20180223","20190221","ZWART","87294","stationwagen"
"Personenauto","XG163L","BMW","530I","20190115","20190115","ZWART","82031","sedan"
"Personenauto","XG166D","BMW","530I","20190105","20190105","ZWART","85960","sedan"
"Personenauto","XG188L","BMW","530I XDRIVE","20190108","20190108","BLAUW","80434","sedan"
"Personenauto","XG189L","BMW","530I XDRIVE","20190108","20190108","BLAUW","80434","sedan"
"Personenauto","XG216D","BMW","530I","20190121","20190121","GRIJS","85563","sedan"
"Personenauto","XG217D","BMW","530I","20190116","20190116","GRIJS","81522","sedan"
"Personenauto","XG221V","BMW","530I XDRIVE","20190103","20190103","ZWART","84380","sedan"
"Personenauto","XG223V","BMW","530I","20190118","20190118","ZWART","86267","stationwagen"
"Personenauto","XG237J","BMW","530I","20180426","20181221","GRIJS","84288","sedan"
"Personenauto","XG257V","BMW","530I","20190117","20190117","ZWART","82869","stationwagen"
"Personenauto","XG270D","BMW","530I","20190115","20190115","ZWART","85163","stationwagen"
"Personenauto","XG271L","BMW","530I","20190107","20190107","GRIJS","85780","stationwagen"
"Personenauto","XG296L","BMW","530I","20190111","20190111","GRIJS","78044","sedan"
"Personenauto","XG298G","BMW","BMW 530I TOURING","20001001","20190223","GROEN",,"stationwagen"
"Personenauto","XG349L","BMW","530I","20190128","20190128","GRIJS","70514","sedan"
"Personenauto","XG378P","BMW","530I","20070501","20181224","WIT",,"sedan"
"Personenauto","XG402L","BMW","530I","20190107","20190107","GRIJS","79241","stationwagen"
"Personenauto","XG438G","BMW","530I XDRIVE","20190102","20190102","GRIJS","85356","sedan"
"Personenauto","XG490D","BMW","530I","20190103","20190103","ZWART","88400","stationwagen"
"Personenauto","XG520L","BMW","530I","20190103","20190103","GRIJS","85031","stationwagen"
"Personenauto","XG542D","BMW","530I","20190102","20190102","ZWART","81051","sedan"
"Personenauto","XG547D","BMW","530I","20190125","20190125","ZWART","85264","stationwagen"
"Personenauto","XG604D","BMW","530I","20190103","20190103","ZWART","85031","stationwagen"
"Personenauto","XG654D","BMW","530I","20190110","20190110","GRIJS","77840","stationwagen"
"Personenauto","XG864V","BMW","530I","20170928","20181229","GRIJS","89647","stationwagen"
"Personenauto","XG876D","BMW","530I","20190103","20190103","GRIJS","82313","sedan"
"Personenauto","XG919N","BMW","530I","20190104","20190104","ZWART","83296","stationwagen"
"Personenauto","XG931T","BMW","530I XDRIVE","20190108","20190108","BLAUW","80434","sedan"
"Personenauto","XG983T","BMW","530I","20190107","20190107","ZWART","69842","sedan"
"Personenauto","XG994N","BMW","530I","20190122","20190122","BLAUW","83704","stationwagen"
"Personenauto","XH349R","BMW","530I","20180101","20181227","ZWART","70992","sedan"
"Personenauto","XH793R","BMW","530I","20180129","20190105","ZWART","84772","stationwagen"
"Personenauto","XH904N","BMW","530I","20190118","20190118","GRIJS","87725","stationwagen"
"Personenauto","XH945B","BMW","530I XDRIVE","20170928","20181231","GRIJS","89339","sedan"
"Personenauto","XH947N","BMW","530I","20190110","20190110","GRIJS","73878","sedan"
"Personenauto","XJ048K","BMW","530I","20171208","20190112","ZWART","67327","stationwagen"
"Personenauto","XJ061T","BMW","530I XDRIVE","20190111","20190111","BLAUW","82005","sedan"
"Personenauto","XJ248B","BMW","530I","20190114","20190114","ZWART","81145","stationwagen"
"Personenauto","XJ260R","BMW","530I","20190116","20190116","ZWART","84652","stationwagen"
"Personenauto","XJ355R","BMW","530I XDRIVE","20180223","20190110","ZWART","94792","stationwagen"
"Personenauto","XJ364Z","BMW","530I","20180327","20190215","GRIJS","84514","stationwagen"
"Personenauto","XJ459X","BMW","530I","20171222","20190110","WIT","84271","stationwagen"
"Personenauto","XJ559K","BMW","530I","20171205","20190103","WIT","89136","stationwagen"
"Personenauto","XJ814N","BMW","530I","20171218","20190110","GRIJS","85707","stationwagen"
"Personenauto","XJ824R","BMW","530I XDRIVE","20170928","20190107","ZWART","89992","stationwagen"
"Personenauto","XJ930X","BMW","530I","20170928","20190109","GRIJS","84207","sedan"
"Personenauto","XJ978N","BMW","530I","20170929","20190103","ZWART","74423","sedan"
"Personenauto","XK305K","BMW","530I","20030312","20190308","GRIJS",,"sedan"
"Personenauto","XK495H","BMW","530I","20190122","20190122","ZWART","80697","stationwagen"
"Personenauto","XK561P","BMW","530I","20190128","20190128","GRIJS","92729","sedan"
"Personenauto","XK596L","BMW","530I","20190121","20190121","ZWART","74129","sedan"
"Personenauto","XK602L","BMW","530I","20190125","20190125","ZWART","85977","sedan"
"Personenauto","XL048T","BMW","530I","20171205","20190201","ZWART","85590","stationwagen"
"Personenauto","XL411G","BMW","530I","20180201","20190201","WIT","92631","sedan"
"Personenauto","XL422X","BMW","530I","20190211","20190211","BLAUW","80697","stationwagen"
"Personenauto","XL894X","BMW","530I","20171206","20190201","WIT","92034","stationwagen"
"Personenauto","XL944B","BMW","530I XDRIVE","20190130","20190130","ZWART","84529","sedan"
"Personenauto","XL953B","BMW","530I","20190128","20190128","ZWART","93128","stationwagen"
"Personenauto","XN008S","BMW","530I","20190215","20190215","GRIJS","86340","stationwagen"
"Personenauto","XN044R","BMW","530I XDRIVE","20180406","20190228","ZWART","87810","sedan"
"Personenauto","XN045R","BMW","530I XDRIVE","20180226","20190215","ZWART","87810","sedan"
"Personenauto","XN081P","BMW","530I","20040130","20190208","GRIJS",,"sedan"
"Personenauto","XN111K","BMW","530I","20190214","20190214","GRIJS","72164","stationwagen"
"Personenauto","XN112K","BMW","530I","20190214","20190214","GRIJS","81668","stationwagen"
"Personenauto","XN150D","BMW","530I XDRIVE","20171221","20190212","BLAUW","85440","stationwagen"
"Personenauto","XN151D","BMW","530I","20180313","20190205","GRIJS","84982","sedan"
"Personenauto","XN154N","BMW","530I XDRIVE","20190213","20190213","GRIJS","81670","sedan"
"Personenauto","XN155N","BMW","530I","20190412","20190412","ZWART","85885","sedan"
"Personenauto","XN168N","BMW","530I","20190219","20190219","ZWART","85085","sedan"
"Personenauto","XN168X","BMW","530I","20001128","20190212","GRIJS",,"sedan"
"Personenauto","XN195N","BMW","530I","20190216","20190216","ZWART","80850","stationwagen"
"Personenauto","XN233R","BMW","530I XDRIVE","20180222","20190228","GRIJS","99972","sedan"
"Personenauto","XN263D","BMW","530I","20171204","20190205","WIT","87101","stationwagen"
"Personenauto","XN292T","BMW","530I","20030630","20190618","ZWART",,"sedan"
"Personenauto","XN320T","BMW","530I","20030902","20190403","ZWART",,"sedan"
"Personenauto","XN365J","BMW","530I","20190213","20190213","BLAUW","77852","sedan"
"Personenauto","XN445R","BMW","530I XDRIVE","20180222","20190211","ZWART","95536","stationwagen"
"Personenauto","XN526S","BMW","530I","20040401","20190219","GRIJS",,"sedan"
"Personenauto","XN551K","BMW","530I","20001010","20190223","BLAUW",,"sedan"
"Personenauto","XN873V","BMW","530I","20190219","20190219","ZWART","90933","sedan"
"Personenauto","XN944D","BMW","530I","20190211","20190211","ZWART","93586","stationwagen"
"Personenauto","XP231K","BMW","530I","20161114","20190215","GRIJS","75605","sedan"
"Personenauto","XP484G","BMW","530I XDRIVE","20180327","20190222","ZWART","88837","stationwagen"
"Personenauto","XP696Z","BMW","530I","20010124","20190302","BLAUW",,"sedan"
"Personenauto","XP765P","BMW","530I XDRIVE","20180628","20190313","WIT","90491","sedan"
"Personenauto","XP787B","BMW","530I","20180504","20190222","GRIJS","78268","stationwagen"
"Personenauto","XP871L","BMW","530I","20190221","20190221","BLAUW","75463","sedan"
"Personenauto","XP896J","BMW","530I XDRIVE","20170928","20190219","WIT","94584","stationwagen"
"Personenauto","XR060X","BMW","530I","20190312","20190312","ZWART","88254","sedan"
"Personenauto","XR074X","BMW","530I","20190322","20190322","BLAUW","80336","sedan"
"Personenauto","XR079J","BMW","530I","20180808","20190228","ZWART","72997","stationwagen"
"Personenauto","XR080X","BMW","530I","20190305","20190305","ZWART","81828","sedan"
"Personenauto","XR111B","BMW","530I XDRIVE","20171116","20190513","BLAUW","92212","stationwagen"
"Personenauto","XR228T","BMW","530I","20031215","20190906","BLAUW",,"sedan"
"Personenauto","XR390K","BMW","530I","20180219","20190404","ZWART","91053","sedan"
"Personenauto","XR426N","BMW","530I","20190306","20190306","BLAUW","77685","sedan"
"Personenauto","XR472N","BMW","530I","20190312","20190312","ZWART","82176","stationwagen"
"Personenauto","XR516S","BMW","530I","20180607","20190306","BLAUW","72070","sedan"
"Personenauto","XR535T","BMW","530I","20031008","20190313","BLAUW",,"sedan"
"Personenauto","XR593D","BMW","530I XDRIVE","20180327","20190308","ZWART","90692","stationwagen"
"Personenauto","XR981D","BMW","530I","20060404","20190222","BLAUW",,"sedan"
"Personenauto","XS018X","BMW","530I","20010313","20190311","ZWART",,"sedan"
"Personenauto","XS229S","BMW","530I","20190314","20190314","ZWART","82726","sedan"
"Personenauto","XS264F","BMW","530I XDRIVE","20170928","20190329","ZWART","82687","sedan"
"Personenauto","XS268J","BMW","530I TOURING","20060623","20190308","BLAUW",,"stationwagen"
"Personenauto","XS323V","BMW","530I","20190315","20190315","ZWART","79800","sedan"
"Personenauto","XS374G","BMW","530I","20031016","20190308","GRIJS",,"sedan"
"Personenauto","XS599H","BMW","530I","20190314","20190314","ZWART","91934","stationwagen"
"Personenauto","XS607N","BMW","530I XDRIVE","20180309","20190315","GRIJS","100241","stationwagen"
"Personenauto","XS624H","BMW","530I","20190312","20190312","GRIJS","82702","stationwagen"
"Personenauto","XS882X","BMW","530I XDRIVE","20180628","20190704","BLAUW","92849","sedan"
"Personenauto","XT145D","BMW","530I","20180518","20190319","ZWART","87527","stationwagen"
"Personenauto","XT148T","BMW","530I","20190326","20190326","ZWART","87681","stationwagen"
"Personenauto","XT160R","BMW","530I","20180702","20190404","ZWART","86331","stationwagen"
"Personenauto","XT223R","BMW","530I","20180724","20190705","ZWART","84048","stationwagen"
"Personenauto","XT582R","BMW","530I","20180425","20190817","GRIJS","82826","stationwagen"
