"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HVPF31","MERCEDES-BENZ","350 SL","19790803","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","HX57HH","MERCEDES-BENZ","350 SLC","19770630","19820628","GROEN",,"Niet geregistreerd"
"Personenauto","HX82VX","MERCEDES-BENZ","350 SL ROADSTER","19730630","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","JB24SJ","MERCEDES-BENZ","350 SLC","19820911","19820911","GROEN",,"Niet geregistreerd"
"Personenauto","JBBD97","MERCEDES-BENZ","350 SLC","19780701","19940601","GRIJS",,"Niet geregistreerd"
"Personenauto","JBFG62","MERCEDES-BENZ","350 SL","19940614","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","JD45FR","MERCEDES-BENZ","350 SL","19710630","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JD60SZ","MERCEDES-BENZ","350 SL","19740630","19830204","GRIJS",,"Niet geregistreerd"
"Personenauto","JDBD85","MERCEDES-BENZ","350 SLC","19730701","19940614","BEIGE",,"Niet geregistreerd"
"Personenauto","JDJN67","MERCEDES-BENZ","350 SLC","19760123","19940627","ROOD",,"Niet geregistreerd"
"Personenauto","JFGB77","MERCEDES-BENZ","350 SL","19750228","19940701","BLAUW",,"Niet geregistreerd"
"Personenauto","JGLJ53","MERCEDES-BENZ","350 SL","19790212","19940720","GRIJS",,"Niet geregistreerd"
"Personenauto","JGZP92","MERCEDES-BENZ","350 SL","19770628","19940803","GRIJS",,"Niet geregistreerd"
"Personenauto","JHBN36","MERCEDES-BENZ","350 SLC","19730102","19940801","GRIJS",,"Niet geregistreerd"
"Personenauto","JHNH49","MERCEDES-BENZ","350 SLC","19750526","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","JNHP76","MERCEDES-BENZ","350 SL","19800212","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","JNTP95","MERCEDES-BENZ","350 SLC","19780127","19941011","GRIJS",,"Niet geregistreerd"
"Personenauto","JNVT69","MERCEDES-BENZ","350 SLC","19730419","19941007","BLAUW",,"Niet geregistreerd"
"Personenauto","JSLV93","MERCEDES-BENZ","350 SL","19760701","19941128","ZWART",,"Niet geregistreerd"
"Personenauto","JSVT61","MERCEDES-BENZ","350 SLC","19730425","19941209","GROEN",,"Niet geregistreerd"
"Personenauto","JT16YY","MERCEDES-BENZ","350 SL","19710611","19710611","WIT",,"Niet geregistreerd"
"Personenauto","JZ29PS","MERCEDES-BENZ","350 SL","19740630","19760115","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ65JF","MERCEDES-BENZ","350 SLC","19750523","19750523","BLAUW",,"Niet geregistreerd"
"Personenauto","KB37SY","MERCEDES-BENZ","350 SLC","19720630","19730528","BLAUW",,"Niet geregistreerd"
"Personenauto","KB91XH","MERCEDES-BENZ","350 SLC","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","KD49GG","MERCEDES-BENZ","350 SL","19720630","19830816","BLAUW",,"Niet geregistreerd"
"Personenauto","KH28JK","MERCEDES-BENZ","350 SLC","19730307","19730307","GEEL",,"Niet geregistreerd"
"Personenauto","KH55JH","MERCEDES-BENZ","350 SL","19720524","19720524","BLAUW",,"Niet geregistreerd"
"Personenauto","KH72NT","MERCEDES-BENZ","350 SL","19730323","19730323","ROOD",,"Niet geregistreerd"
"Personenauto","KH87XN","MERCEDES-BENZ","350 SL","19710630","19831104","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ05BZ","MERCEDES-BENZ","350 SL","19710511","19710511","ROOD",,"Niet geregistreerd"
"Personenauto","KN13YG","MERCEDES-BENZ","350 SLC","19720630","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","KR97DR","MERCEDES-BENZ","350 SL","19760630","19800218","ZWART",,"cabriolet"
"Personenauto","KS97PT","MERCEDES-BENZ","350 SLC","19780630","19840406","ZWART",,"Niet geregistreerd"
"Personenauto","KT69FS","MERCEDES-BENZ","350 SLC","19760422","19760422","GRIJS",,"Niet geregistreerd"
"Personenauto","KV44JN","MERCEDES-BENZ","350 SL","19720630","19840514","ROOD",,"Niet geregistreerd"
"Personenauto","KV86PL","MERCEDES-BENZ","350 SL ROADSTER","19710630","19750319","GRIJS",,"Niet geregistreerd"
"Personenauto","KX04HY","MERCEDES-BENZ","350 SL","19720630","19840410","GRIJS",,"Niet geregistreerd"
"Personenauto","KY17KH","MERCEDES-BENZ","350 SLC","19731227","19731227","GROEN",,"Niet geregistreerd"
"Personenauto","L265XG","MERCEDES-BENZ","350 SL","19790228","20210813","BRUIN",,"cabriolet"
"Personenauto","LB65FK","MERCEDES-BENZ","350 SL","19720113","19720113","GRIJS",,"Niet geregistreerd"
"Personenauto","LB90LR","MERCEDES-BENZ","350 SLC","19730129","19730129","BLAUW",,"Niet geregistreerd"
"Personenauto","LD41YP","MERCEDES-BENZ","350 SL","19710902","19710902","ROOD",,"Niet geregistreerd"
"Personenauto","LHZF11","MERCEDES-BENZ","350 SLC","19791025","19950421","BLAUW",,"Niet geregistreerd"
"Personenauto","LL73KN","MERCEDES-BENZ","350 SLC","19721229","19721229","BLAUW",,"coupe"
"Personenauto","LN07VK","MERCEDES-BENZ","350 SL","19711112","19711112","GRIJS",,"cabriolet"
"Personenauto","LP28ZX","MERCEDES-BENZ","350 SLC","19720417","19720417","BLAUW",,"Niet geregistreerd"
"Personenauto","LSHP38","MERCEDES-BENZ","350 SLC","19770812","19950706","GRIJS",,"Niet geregistreerd"
"Personenauto","LSXF95","MERCEDES-BENZ","350 SL","19741016","19950711","WIT",,"Niet geregistreerd"
"Personenauto","LTFD34","MERCEDES-BENZ","350 SLC","19730703","19950714","GROEN",,"Niet geregistreerd"
"Personenauto","LVGB09","MERCEDES-BENZ","350 SLC","19760521","19950804","BLAUW",,"Niet geregistreerd"
"Personenauto","LVZT30","MERCEDES-BENZ","350 SLC","19730723","19950823","GRIJS",,"Niet geregistreerd"
"Personenauto","LX64RF","MERCEDES-BENZ","350 SL","19710630","19850223","WIT",,"Niet geregistreerd"
"Personenauto","LXTN61","MERCEDES-BENZ","350 SL","19730820","19950908","GRIJS",,"cabriolet"
"Personenauto","N175FL","MERCEDES-BENZ","350 SL","19790521","20211004","BRUIN",,"coupe"
"Personenauto","NGRT32","MERCEDES-BENZ","350 SLC","19770405","19951205","BRUIN",,"Niet geregistreerd"
"Personenauto","NGSV59","MERCEDES-BENZ","350 SLC","19730724","19951207","GROEN",,"Niet geregistreerd"
"Personenauto","NGZS07","MERCEDES-BENZ","350 SLC","19730315","19951213","BLAUW",,"Niet geregistreerd"
"Personenauto","NK34VR","MERCEDES-BENZ","350 SL","19720630","19850730","ROOD",,"Niet geregistreerd"
"Personenauto","NN40PX","MERCEDES-BENZ","350 SL","19710630","19730703","GRIJS",,"cabriolet"
"Personenauto","NN53HS","MERCEDES-BENZ","350 SLC","19790315","19790315","BLAUW",,"Niet geregistreerd"
"Personenauto","NN82BK","MERCEDES-BENZ","350 SLC","19781013","19781013","GRIJS",,"Niet geregistreerd"
"Personenauto","NNGL10","MERCEDES-BENZ","350 SLC","19771012","19960124","GROEN",,"Niet geregistreerd"
"Personenauto","NNGL23","MERCEDES-BENZ","350 SLC","19750710","19960125","BLAUW",,"Niet geregistreerd"
"Personenauto","NR14FS","MERCEDES-BENZ","350 SL","19730630","19741223","ROOD",,"Niet geregistreerd"
"Personenauto","NR73HB","MERCEDES-BENZ","350 SL","19720802","19720802","ROOD",,"Niet geregistreerd"
"Personenauto","NT72ZP","MERCEDES-BENZ","350 SL","19710604","19710604","BEIGE",,"Niet geregistreerd"
"Personenauto","NX523V","MERCEDES-BENZ","350 SLC","19790228","20170508","BRUIN",,"coupe"
"Personenauto","NY24HF","MERCEDES-BENZ","350 SLC","19720630","19870216","ROOD",,"Niet geregistreerd"
"Personenauto","PB36VZ","MERCEDES-BENZ","350 SLC","19750630","19800527","BLAUW",,"Niet geregistreerd"
"Personenauto","PBBG86","MERCEDES-BENZ","350 SLC","19730101","19960611","GRIJS",,"Niet geregistreerd"
"Personenauto","PBZS97","MERCEDES-BENZ","350 SLC","19740103","19960523","ROOD",,"Niet geregistreerd"
"Personenauto","PD79GY","MERCEDES-BENZ","350 SL","19730630","19860611","GROEN",,"Niet geregistreerd"
"Personenauto","PDFV12","MERCEDES-BENZ","350 SL","19791022","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","PDZS15","MERCEDES-BENZ","350 SLC","19800131","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","PH97XF","MERCEDES-BENZ","350 SLC","19730119","19730119","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0072","MERCEDES-BENZ","350 SL","19710630","19790323","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0079","MERCEDES-BENZ","350 SL","19720228","20210313","BLAUW",,"cabriolet"
"Personenauto","PM0358","MERCEDES-BENZ","350 SL","19720701","20200923","BRUIN",,"cabriolet"
"Personenauto","PM0364","MERCEDES-BENZ","350 SL","19720228","20200922","BRUIN",,"cabriolet"
"Personenauto","PM0367","MERCEDES-BENZ","350 SL","19720228","20200922","WIT",,"cabriolet"
"Personenauto","PM0934","MERCEDES-BENZ","350 SL","19720630","20201211","GRIJS",,"cabriolet"
"Personenauto","PM1552","MERCEDES-BENZ","350 SL","19710629","20210330","ROOD",,"cabriolet"
"Personenauto","PM1909","MERCEDES-BENZ","350 SL","19720228","20210611","ZWART",,"cabriolet"
"Personenauto","PM1917","MERCEDES-BENZ","350 SL","19720228","20210603","WIT",,"cabriolet"
"Personenauto","PM1962","MERCEDES-BENZ","350 SL","19720228","20210604","WIT",,"cabriolet"
"Personenauto","PM3034","MERCEDES-BENZ","350 SL","19720228","20211111","BRUIN",,"cabriolet"
"Personenauto","PM3173","MERCEDES-BENZ","350 SL","19720501","20211215","BLAUW",,"cabriolet"
"Personenauto","PM3201","MERCEDES-BENZ","350 SLC","19720525","20211216","BRUIN",,"coupe"
"Personenauto","PM3236","MERCEDES-BENZ","350 SL","19720817","20230501","WIT",,"cabriolet"
"Personenauto","PM3650","MERCEDES-BENZ","350 SL","19720228","20220304","WIT",,"cabriolet"
"Personenauto","PM6454","MERCEDES-BENZ","350 SL","19710507","20230908","ZWART",,"cabriolet"
"Personenauto","PM7043","MERCEDES-BENZ","350 SL","19710604","20231209","BLAUW",,"cabriolet"
"Personenauto","PM7078","MERCEDES-BENZ","350 SL","19720228","20231130","ROOD",,"cabriolet"
"Personenauto","PN80NL","MERCEDES-BENZ","350 SLC","19720630","19830217","GRIJS",,"Niet geregistreerd"
"Personenauto","PNLZ70","MERCEDES-BENZ","350 SLC","19730628","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","PPGL57","MERCEDES-BENZ","350 SLC","19790529","19960918","GRIJS",,"Niet geregistreerd"
"Personenauto","PPLG30","MERCEDES-BENZ","350 SL","19780728","19970513","GEEL",,"Niet geregistreerd"
"Personenauto","PPNR33","MERCEDES-BENZ","350 SL","19730302","19960924","GRIJS",,"Niet geregistreerd"
"Personenauto","PT92XJ","MERCEDES-BENZ","350 SLC","19730228","19730228","GROEN",,"Niet geregistreerd"
"Personenauto","PTZV85","MERCEDES-BENZ","350 SL","19730701","19961118","BLAUW",,"Niet geregistreerd"
"Personenauto","PV48HN","MERCEDES-BENZ","350 SLC","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","PV95ZT","MERCEDES-BENZ","350 SL","19710729","19710729","BLAUW",,"cabriolet"
"Personenauto","PVVF49","MERCEDES-BENZ","350 SL","19800212","19961205","BLAUW",,"Niet geregistreerd"
"Personenauto","PVZF82","MERCEDES-BENZ","350 SLC","19770630","19961213","GROEN",,"Niet geregistreerd"
"Personenauto","PZVX90","MERCEDES-BENZ","350 SL","19790329","19970115","BLAUW",,"Niet geregistreerd"
"Personenauto","RGNL88","MERCEDES-BENZ","350 SLC","19800131","19970227","GRIJS",,"Niet geregistreerd"
"Personenauto","RH55PT","MERCEDES-BENZ","350 SL","19720630","19861209","BLAUW",,"Niet geregistreerd"
"Personenauto","RJBV64","MERCEDES-BENZ","350 SLC","19730507","19970325","GROEN",,"Niet geregistreerd"
"Personenauto","RN01HK","MERCEDES-BENZ","350 SLC","19720630","19870130","WIT",,"Niet geregistreerd"
"Personenauto","RSBX87","MERCEDES-BENZ","350 SLC","19780801","19970526","WIT",,"Niet geregistreerd"
"Personenauto","RVPH70","MERCEDES-BENZ","350 SLC","19730223","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","RX78VV","MERCEDES-BENZ","350 SL","19720630","19850605","ROOD",,"Niet geregistreerd"
"Personenauto","RXDS73","MERCEDES-BENZ","350 SL","19770613","19970709","GRIJS",,"Niet geregistreerd"
"Personenauto","RXTG19","MERCEDES-BENZ","350 SL","19771207","19970721","GRIJS",,"Niet geregistreerd"
"Personenauto","RY04ZR","MERCEDES-BENZ","350 SL","19780630","19870519","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ02JD","MERCEDES-BENZ","350 SL","19750630","19760709","BLAUW",,"Niet geregistreerd"
"Personenauto","RZPG51","MERCEDES-BENZ","350 SL","19730101","19970804","BEIGE",,"Niet geregistreerd"
"Personenauto","SBZG47","MERCEDES-BENZ","350 SL","19770201","19970918","ROOD",,"Niet geregistreerd"
"Personenauto","SFDN50","MERCEDES-BENZ","350 SL","19730102","19980221","GRIJS",,"Niet geregistreerd"
"Personenauto","SFLB22","MERCEDES-BENZ","350 SLC","19730719","19970911","GEEL",,"Niet geregistreerd"
"Personenauto","SG89DP","MERCEDES-BENZ","350 SL","19730525","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","SH66YR","MERCEDES-BENZ","350 SL","19730630","19871027","WIT",,"Niet geregistreerd"
"Personenauto","SH88HD","MERCEDES-BENZ","350 SL","19760630","19870714","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ29PP","MERCEDES-BENZ","350 SLC","19770630","19870812","GROEN",,"Niet geregistreerd"
"Personenauto","SL749B","MERCEDES-BENZ","350 SLC","19780727","20180423","GROEN",,"coupe"
"Personenauto","SLTN98","MERCEDES-BENZ","350 SL","19730309","19980427","GRIJS",,"Niet geregistreerd"
"Personenauto","SLVJ65","MERCEDES-BENZ","350 SLC","19790329","19971124","GEEL",,"Niet geregistreerd"
"Personenauto","SNLZ06","MERCEDES-BENZ","350 SLC","19730327","19971212","GRIJS",,"Niet geregistreerd"
"Personenauto","SNZT37","MERCEDES-BENZ","350 SLC","19740513","19971219","ROOD",,"Niet geregistreerd"
"Personenauto","SRFS75","MERCEDES-BENZ","350 SLC","19780203","19980105","GROEN",,"Niet geregistreerd"
"Personenauto","STRF73","MERCEDES-BENZ","350 SL","19730307","19980213","BLAUW",,"Niet geregistreerd"
"Personenauto","SVXV67","MERCEDES-BENZ","350 SL","19730717","19980212","GRIJS",,"Niet geregistreerd"
"Personenauto","SXTV22","MERCEDES-BENZ","350 SLC","19781207","19980305","BRUIN",,"Niet geregistreerd"
"Personenauto","TB32ZT","MERCEDES-BENZ","350 SLC","19790630","19880423","GRIJS",,"sedan"
"Personenauto","TBTL93","MERCEDES-BENZ","350 SLC","19730509","19980316","WIT",,"Niet geregistreerd"
"Personenauto","TBXL21","MERCEDES-BENZ","350 SLC","19791023","19980401","GROEN",,"Niet geregistreerd"
"Personenauto","TDHH75","MERCEDES-BENZ","350 SLC","19730309","19980325","BLAUW",,"Niet geregistreerd"
"Personenauto","TDVT43","MERCEDES-BENZ","350 SLC","19760131","19990310","GRIJS",,"Niet geregistreerd"
"Personenauto","TDVX10","MERCEDES-BENZ","350 SLC","19730130","19980326","BRUIN",,"Niet geregistreerd"
"Personenauto","THLF04","MERCEDES-BENZ","350 SLC","19800130","19980428","GROEN",,"Niet geregistreerd"
"Personenauto","THRP46","MERCEDES-BENZ","350 SLC","19740201","19980815","BLAUW",,"Niet geregistreerd"
"Personenauto","THTX25","MERCEDES-BENZ","350 SL","19791029","20020912","GROEN",,"cabriolet"
"Personenauto","TJZP66","MERCEDES-BENZ","350 SLC","19730711","19980519","BEIGE",,"Niet geregistreerd"
"Personenauto","TNGG48","MERCEDES-BENZ","350 SL","19760701","19980608","ZWART",,"cabriolet"
"Personenauto","TNGH09","MERCEDES-BENZ","350 SLC","19721024","19990709","BEIGE",,"Niet geregistreerd"
"Personenauto","TNPS89","MERCEDES-BENZ","350 SLC","19790521","19990906","GRIJS",,"Niet geregistreerd"
"Personenauto","TRFS37","MERCEDES-BENZ","350 SLC","19730904","19980624","ORANJE",,"Niet geregistreerd"
"Personenauto","TT51NL","MERCEDES-BENZ","350 SLC","19740630","19881115","BLAUW",,"Niet geregistreerd"
"Personenauto","TT61KX","MERCEDES-BENZ","350 SL","19730630","19881118","ROOD",,"Niet geregistreerd"
"Personenauto","TTDN45","MERCEDES-BENZ","350 SLC","19730601","19980717","GEEL",,"Niet geregistreerd"
"Personenauto","TTZG50","MERCEDES-BENZ","350 SLC","19730228","19980807","BLAUW",,"Niet geregistreerd"
"Personenauto","TXXS67","MERCEDES-BENZ","350 SLC","19730720","19980916","GRIJS",,"Niet geregistreerd"
"Personenauto","X061SB","MERCEDES-BENZ","350 SL","19780216","20240308","GEEL",,"cabriolet"
"Personenauto","XDVZ14","MERCEDES-BENZ","350 SL","19760928","19981015","ROOD",,"Niet geregistreerd"
"Personenauto","XF94SX","MERCEDES-BENZ","350 SLC","19760630","19890331","GRIJS",,"Niet geregistreerd"
"Personenauto","XFNR27","MERCEDES-BENZ","350 SL","19731017","19981026","WIT",,"cabriolet"
"Personenauto","XG19KF","MERCEDES-BENZ","350 SL","19710630","19890418","ROOD",,"Niet geregistreerd"
"Personenauto","XLFF12","MERCEDES-BENZ","350 SLC","19730806","19981223","GROEN",,"Niet geregistreerd"
"Personenauto","XLZH08","MERCEDES-BENZ","350 SLC","19730119","19990105","BEIGE",,"Niet geregistreerd"
"Personenauto","XN74ZL","MERCEDES-BENZ","350 SLC","19730630","19890727","GROEN",,"Niet geregistreerd"
"Personenauto","XPHB15","MERCEDES-BENZ","350 SLC","19730319","19990108","GROEN",,"Niet geregistreerd"
"Personenauto","XR88HL","MERCEDES-BENZ","350 SLC","19740630","19900406","GRIJS",,"Niet geregistreerd"
"Personenauto","XZZP52","MERCEDES-BENZ","350 SLC","19730807","19990326","GROEN",,"Niet geregistreerd"
"Personenauto","YB67YZ","MERCEDES-BENZ","350 SL","19730630","19910111","GROEN",,"Niet geregistreerd"
"Personenauto","YL27BL","MERCEDES-BENZ","350 SL","19730630","19910307","GROEN",,"Niet geregistreerd"
"Personenauto","Z459JP","MERCEDES-BENZ","350 SL","19790504","20240416","GEEL",,"cabriolet"
"Personenauto","ZFBG91","MERCEDES-BENZ","350 SL","19730620","19990413","BEIGE",,"cabriolet"
"Personenauto","ZGTB55","MERCEDES-BENZ","350 SLC","19740409","19990504","BLAUW",,"Niet geregistreerd"
"Personenauto","ZHLH12","MERCEDES-BENZ","350 SLC","19730209","19990519","BLAUW",,"Niet geregistreerd"
