"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SRBX81","Personenauto","MITSUBISHI","CARISMA","20241107","20220801","3695","hatchback",,"GRIJS","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19971231","19971231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-08-01T00:00:00.000","1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRBZ10","Personenauto","MITSUBISHI","CARISMA","20131107",,"3695","hatchback",,"GRIJS","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19971231","19971231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Nee","Nee",,"Nee","2850","0","0.00","2012","Logisch","00","Ja","2013-11-07T00:00:00.000",,"1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRBZ49","Personenauto","MITSUBISHI","CARISMA","20120829",,"3695","hatchback",,"GRIJS","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19971231","19971231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Nee","Nee",,"Nee","2850","0","0.00","2011","Logisch","00","Ja","2012-08-29T00:00:00.000",,"1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDB12","Personenauto","MITSUBISHI","CARISMA","20240828","20101014","4073","hatchback",,"GRIJS","Niet geregistreerd","4",,"1115","1660","1215","575","1175","19980126","19980126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e4*93/81*0005*03","DA1AL","DA1ALRDVL6","1","0.06","254","Nee","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2010-10-14T00:00:00.000","1998-01-26T00:00:00.000","1998-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDB76","Personenauto","MITSUBISHI","CARISMA","20241115","20210505","5473","hatchback","5","GROEN","Niet geregistreerd","4","1834","1180","1705","1280","575","1475","19980106","19980106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*93/81*0005*05","DA2AL","DA2ALRPCL6","1","0.07","254","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-05-05T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDD58","Personenauto","MITSUBISHI","CARISMA","20250219","20151003","3632","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980219","19980219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2015-10-03T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDD70","Personenauto","MITSUBISHI","CARISMA","20250506","20040206","3632","sedan",,"BLAUW","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980219","19980219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2004-02-06T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDF06","Personenauto","MITSUBISHI","CARISMA","20230808","20220817","3632","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980213","19980213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2022","Logisch","00","Ja","2023-08-08T00:00:00.000","2022-08-17T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDF38","Personenauto","MITSUBISHI","CARISMA","20240827","20000823","3550","sedan",,"GROEN","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2000-08-23T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDF80","Personenauto","MITSUBISHI","CARISMA","20240813","20040120","3632","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2004-01-20T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDF86","Personenauto","MITSUBISHI","CARISMA","20250515","20150307","3632","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2015-03-07T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDF93","Personenauto","MITSUBISHI","CARISMA","20241204","20091016","3632","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2009-10-16T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPX07","Personenauto","MITSUBISHI","CARISMA","20250124","20041229","3991","hatchback",,"BLAUW","Niet geregistreerd","4",,"1115","1660","1215","575","1175","19980108","19980108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e4*93/81*0005*03","DA1AL","DA1ALRDVL6","1","0.06","254","Nee","Nee",,"Nee","2780","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2004-12-29T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPX34","Personenauto","MITSUBISHI","CARISMA","20221021","20190216","4413","hatchback",,"BLAUW","Niet geregistreerd","4",,"1140","1685","1240","575","1475","19980120","19980120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*04","DA2AL","DA2ALNJCL6","1","0.00","254","Nee","Nee",,"Nee","3105","0","0.00","2021","Onlogisch","04","Ja","2022-10-21T00:00:00.000","2019-02-16T00:00:00.000","1998-01-20T00:00:00.000","1998-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRXD18","Personenauto","MITSUBISHI","CARISMA","20130906",,"3665","hatchback",,"BLAUW","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19980114","19980114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Nee","Nee",,"Nee","2850","0","0.00","2012","Logisch","00","Ja","2013-09-06T00:00:00.000",,"1998-01-14T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRXD36","Personenauto","MITSUBISHI","CARISMA","20180507","20211122","4323","hatchback","5","ROOD","Niet geregistreerd","4","1834","1155","1705","1255","575","1475","19980117","19980117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*93/81*0005*05","DA2AL","DA2ALRDCL6","1","0.07","254","Nee","Nee",,"Nee","3125","0",,"2021","Logisch","00","Ja","2018-05-07T00:00:00.000","2021-11-22T00:00:00.000","1998-01-17T00:00:00.000","1998-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRZX90","Personenauto","MITSUBISHI","CARISMA","20231210","20230608","3613","hatchback",,"BLAUW","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19980120","19980120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2023-12-10T00:00:00.000","2023-06-08T00:00:00.000","1998-01-20T00:00:00.000","1998-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STJT82","Personenauto","MITSUBISHI","CARISMA","20141228","20140705","3613","hatchback",,"ROOD","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19980115","19980115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Nee","Nee",,"Nee","2850","0","0.00","2014","Logisch","00","Ja","2014-12-28T00:00:00.000","2014-07-05T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STJT83","Personenauto","MITSUBISHI","CARISMA","20240809","20210108","3613","hatchback",,"ROOD","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19980122","19980122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-01-08T00:00:00.000","1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STJV07","Personenauto","MITSUBISHI","CARISMA","20130930",,"3695","hatchback",,"GRIJS","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19980202","19980202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Nee","Nee",,"Nee","2850","0","0.00","2013","Geen oordeel","07","Ja","2013-09-30T00:00:00.000",,"1998-02-02T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STJV15","Personenauto","MITSUBISHI","CARISMA","20101209","20101027","3695","hatchback",,"GRIJS","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19980202","19980202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Nee","Nee",,"Nee","2850","0","0.00","2009","Logisch","00","Ja","2010-12-09T00:00:00.000","2010-10-27T00:00:00.000","1998-02-02T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STJV34","Personenauto","MITSUBISHI","CARISMA","20241212","20120523","3613","hatchback",,"BLAUW","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19980115","19980115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2012-05-23T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STJV47","Personenauto","MITSUBISHI","CARISMA","20131012",,"3695","hatchback",,"GRIJS","Niet geregistreerd","4",,"1080","1630","1180","575","1275","19980115","19980115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*03","DA1AL","DA1ALNDVL6","1","0.06","254","Nee","Nee",,"Nee","2850","0","0.00","2012","Logisch","00","Ja","2013-10-12T00:00:00.000",,"1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STJV54","Personenauto","MITSUBISHI","CARISMA","20220914","20210908","4073","hatchback",,"GRIJS","Niet geregistreerd","4",,"1155","1660","1255","575","1175","19980202","19980202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,"G3 gasinstallatie","e4*93/81*0005*03","DA1AL","DA1ALRDVL6","1","0.00","254","Nee","Nee",,"Nee","2780","0","0.00","2021","Geen oordeel","07","Ja","2022-09-14T00:00:00.000","2021-09-08T00:00:00.000","1998-02-02T00:00:00.000","1998-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STJX39","Personenauto","MITSUBISHI","CARISMA","20131205",,"3520","sedan",,"GROEN","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980202","19980202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2012","Logisch","00","Ja","2013-12-05T00:00:00.000",,"1998-02-02T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STJX54","Personenauto","MITSUBISHI","CARISMA","20240609","20240322","3520","sedan",,"GROEN","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980202","19980202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-03-22T00:00:00.000","1998-02-02T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STJX60","Personenauto","MITSUBISHI","CARISMA","20240821","19990908","3632","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19980202","19980202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","1999-09-08T00:00:00.000","1998-02-02T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STJX79","Personenauto","MITSUBISHI","CARISMA","20240902","20080807","4010","sedan",,"GRIJS","Niet geregistreerd","4",,"1085","1640","1185","575","1175","19980120","19980120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*03","DA1AS","DA1ASRDVL6","1","0.06","254","Nee","Nee",,"Nee","2760","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2008-08-07T00:00:00.000","1998-01-20T00:00:00.000","1998-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
