"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH1530","Personenauto","CADILLAC","COUPE DE VILLE",,"20010824",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2150",,"2250",,,"19650630","19950515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk by radiateur onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2001-08-24T00:00:00.000","1965-06-30T00:00:00.000","1995-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1737","Personenauto","CADILLAC","COUPE DE VILLE",,"20180306",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2180",,"2280",,,"19630630","19920624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-03-06T00:00:00.000","1963-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1797","Personenauto","CADILLAC","COUPE DE VILLE CONVERTIBLE",,"20240511",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2200",,"2300",,,"19700630","19920701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-05-11T00:00:00.000","1970-06-30T00:00:00.000","1992-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1810","Personenauto","CADILLAC","COUPE DE VILLE",,"20180421",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2250",,"2350",,,"19700630","19920702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2018-04-21T00:00:00.000","1970-06-30T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1836","Personenauto","CADILLAC","COUPE DE VILLE",,"20120511",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2180",,"2280",,,"19670630","19920703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-05-11T00:00:00.000","1967-06-30T00:00:00.000","1992-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2184","Personenauto","CADILLAC","COUPE DE VILLE",,"20190226",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2160",,"2260",,,"19570630","19920804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 035 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-02-26T00:00:00.000","1957-06-30T00:00:00.000","1992-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2301","Personenauto","CADILLAC","COUPE DE VILLE",,"19920910",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2160",,"2260",,,"19700630","19920813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"1992-09-10T00:00:00.000","1970-06-30T00:00:00.000","1992-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2667","Personenauto","CADILLAC","COUPE DE VILLE",,"20211106",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2320",,"2420",,,"19600630","19921010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 085 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-11-06T00:00:00.000","1960-06-30T00:00:00.000","1992-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2718","Personenauto","CADILLAC","COUPE DE VILLE",,"20011130",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1736",,"1836",,,"19560630","19921002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. steun in kofferruimte",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-11-30T00:00:00.000","1956-06-30T00:00:00.000","1992-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2926","Personenauto","CADILLAC","COUPE DE VILLE",,"20030304",,"Niet geregistreerd",,"ROOD","WIT","8",,"2080",,"2180",,,"19550630","19921029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen achterste dwarsbalk",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2003-03-04T00:00:00.000","1955-06-30T00:00:00.000","1992-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2933","Personenauto","CADILLAC","COUPE DE VILLE",,"20230702",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2228",,"2328",,,"19660630","19921029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2023-07-02T00:00:00.000","1966-06-30T00:00:00.000","1992-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4020","Personenauto","CADILLAC","COUPE DE VILLE",,"20230201",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2310",,"2410",,,"19630630","19930317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-02-01T00:00:00.000","1963-06-30T00:00:00.000","1993-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4044","Personenauto","CADILLAC","COUPE DE VILLE",,"20100112",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2240",,"2340",,,"19590630","19930902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-12T00:00:00.000","1959-06-30T00:00:00.000","1993-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5048","Personenauto","CADILLAC","COUPE DE VILLE",,"19931015",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2310",,"2410",,,"19710228","19931015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. midden in deurstyl","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"1993-10-15T00:00:00.000","1971-02-28T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5242","Personenauto","CADILLAC","COUPE DE VILLE",,"19940530",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2040",,"2140",,,"19590228","19930630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op tegen balk 060 cm a.",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-05-30T00:00:00.000","1959-02-28T00:00:00.000","1993-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5696","Personenauto","CADILLAC","COUPE DE VILLE",,"19950823",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2200",,"2300",,,"19590228","19930727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk v. vooras",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-08-23T00:00:00.000","1959-02-28T00:00:00.000","1993-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6947","Personenauto","CADILLAC","COUPE DE VILLE",,"20240125",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2280",,"2380",,,"19620228","19931109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk in motorruimte",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-01-25T00:00:00.000","1962-02-28T00:00:00.000","1993-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6974","Personenauto","CADILLAC","COUPE DE VILLE",,"20190114",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2160",,"2260",,,"19630228","19931117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-01-14T00:00:00.000","1963-02-28T00:00:00.000","1993-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7281","Personenauto","CADILLAC","COUPE DE VILLE",,"19960301",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2160",,"2260",,,"19560228","19931207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-03-01T00:00:00.000","1956-02-28T00:00:00.000","1993-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7906","Personenauto","CADILLAC","COUPE DE VILLE",,"20200408",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2190",,"2290",,,"19640630","19940214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-08T00:00:00.000","1964-06-30T00:00:00.000","1994-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8544","Personenauto","CADILLAC","COUPE DE VILLE",,"20080301",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2200",,"2300",,,"19660228","19940603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2008-03-01T00:00:00.000","1966-02-28T00:00:00.000","1994-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8651","Personenauto","CADILLAC","COUPE DE VILLE",,"20161011",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2224",,"2324",,,"19590228","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-10-11T00:00:00.000","1959-02-28T00:00:00.000","1994-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8676","Personenauto","CADILLAC","COUPE DE VILLE",,"19950819",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2250",,"2350",,,"19590228","19940509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterste l. deurstyl",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1995-08-19T00:00:00.000","1959-02-28T00:00:00.000","1994-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8759","Personenauto","CADILLAC","COUPE DE VILLE",,"20060807",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2210",,"2310",,,"19550630","19940509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-08-07T00:00:00.000","1955-06-30T00:00:00.000","1994-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9636","Personenauto","CADILLAC","COUPE DE VILLE 60",,"19940711",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2328",,"2428",,,"19590630","19940711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk v. vooras onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-07-11T00:00:00.000","1959-06-30T00:00:00.000","1994-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0476","Personenauto","CADILLAC","COUPE DE VILLE",,"20200815",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2208",,"2308",,,"19700228","19940913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-08-15T00:00:00.000","1970-02-28T00:00:00.000","1994-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0760","Personenauto","CADILLAC","COUPE DE VILLE",,"20040521",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2140",,"2240",,,"19520228","19940928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen a. deurstyl",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-05-21T00:00:00.000","1952-02-28T00:00:00.000","1994-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0928","Personenauto","CADILLAC","COUPE DE VILLE",,"19941018",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2214",,"2314",,,"19700630","19941018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit onder motorkap","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1994-10-18T00:00:00.000","1970-06-30T00:00:00.000","1994-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1752","Personenauto","CADILLAC","COUPE DE VILLE",,"20090620",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2212",,"2312",,,"19640630","19941219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 010 cm v. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-06-20T00:00:00.000","1964-06-30T00:00:00.000","1994-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1779","Personenauto","CADILLAC","COUPE DE VILLE",,"20240302",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2200",,"2300",,,"19690630","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. deurdorpel",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-02T00:00:00.000","1969-06-30T00:00:00.000","1995-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1804","Personenauto","CADILLAC","COUPE DE VILLE",,"20051001",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2310",,"2410",,,"19670228","19941215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2005-10-01T00:00:00.000","1967-02-28T00:00:00.000","1994-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
