"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73BKNJ","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240528","20230228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20031106","20031106","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2023-02-28T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BLRL","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250227","20240319",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20040220","20040220","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-19T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BLSN","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240915","20221012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20040303","20040303","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-10-12T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPDR","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20221227","20220425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20040630","20040630","Geen verstrekking in Open Data",,"Nee",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2021","Geen oordeel","07","Ja","2022-12-27T00:00:00.000","2022-04-25T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BRXK","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20241020","20240411",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2024-04-11T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BSPN","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250111","20210126",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20050315","20050315","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2021-01-26T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BTHG","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250309","20240204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20050531","20050531","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-02-04T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BTLK","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240627","20140419",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2014-04-19T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BTRL","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240707","20160120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-01-20T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VSFD","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250121","20040108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1785","1235","567","1100","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,"650",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1785",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2885",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2004-01-08T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVBD","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250316","20220316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20010308","20010308","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVPT","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240628","20240503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20010503","20010503","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-05-03T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VXVJ","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240828","20160513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20010828","20010828","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2016-05-13T00:00:00.000","2001-08-28T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJBP","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250217","20231215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20030519","20030519","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2023-12-15T00:00:00.000","2003-05-19T00:00:00.000","2003-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJHT","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240705","20240509",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20030619","20030619","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2024-05-09T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJPF","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240811","20240506",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20030717","20030717","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-05-06T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BPVZ","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20241025","20171110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20040915","20040915","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2017-11-10T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BRXK","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20241207","20240406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","593","1100","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-04-06T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VBF9","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250203","20080411","6302","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1805","1286","593",,"20061101","20061101","Geen verstrekking in Open Data","22086","Ja",,"619",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2008-04-11T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VPHZ","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250517","20200410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1785","1235","567","1100","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,"650",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1785",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2885",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-04-10T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VPRH","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250105","20240103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1785","1235","567","1100","20000509","20000509","Geen verstrekking in Open Data",,"Nee",,"650",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1785",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2885",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-03T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VSXT","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250617","20220204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1634","1235","567","1100","20001122","20001122","Geen verstrekking in Open Data",,"Ja",,"499",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1634",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2022-02-04T00:00:00.000","2000-11-22T00:00:00.000","2000-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VTDS","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250405","20091215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20001216","20001216","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2009-12-15T00:00:00.000","2000-12-16T00:00:00.000","2000-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VVBD","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250511","20230511",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VVPT","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250408","20180810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-08-10T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXJH","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20200910","20230409",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20010713","20010713","Geen verstrekking in Open Data",,"Nee",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2023","Logisch","00","Ja","2020-09-10T00:00:00.000","2023-04-09T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VZRG","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250517","20240417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-04-17T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VZSV","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20250104","20050303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2005-03-03T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
