"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68BFX8","Bedrijfsauto","DAF","XF 440 FTP","20240601","20240308",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8225","23900","8325",,,"20150601","20150601","Geen verstrekking in Open Data",,"Ja",,,"41675",,,,"2","6","0","450",,"621","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*12","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20240422","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2024-03-08T00:00:00.000","2015-06-01T00:00:00.000","2015-06-01T00:00:00.000","2024-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BFX1","Bedrijfsauto","DAF","XF 440 FTP","20250511","20150423",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8275","23900","8375",,,"20150423","20150423","Geen verstrekking in Open Data",,"Ja",,,"41625",,,,"2","6","0","450",,"621","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","385","Nee","Nee","20190601","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000","2019-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BFX1","Bedrijfsauto","DAF","XF 440 FTP","20250530","20150423",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8295","23900","8395",,,"20150423","20150423","Geen verstrekking in Open Data",,"Ja",,,"41605",,,,"2","6","0","450",,"621","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","385","Nee","Nee","20230510","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000","2023-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJF2","Bedrijfsauto","DAF","XF 440 FTP","20250223","20170223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8548","23900","8648",,,"20170223","20170223","Geen verstrekking in Open Data",,"Ja",,,"41352",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000","2025-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJH5","Bedrijfsauto","DAF","XF 440 FTP","20250407","20201029",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8115","23900","8215",,,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,,"41785",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20250210","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2020-10-29T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BFX1","Bedrijfsauto","DAF","XF 440 FTP","20250511","20150423",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8055","23900","8155",,,"20150423","20150423","Geen verstrekking in Open Data",,"Ja",,,"41845",,,,"2","6","0","450",,"621","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*12","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","385","Nee","Nee","20240510","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000","2024-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BGL1","Bedrijfsauto","DAF","XF 440 FTP","20241029","20240314",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8538","23900","8638",,,"20151029","20151029","Geen verstrekking in Open Data",,"Ja",,,"41362",,,,"2","6","0","450",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*14","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250907","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2024-03-14T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000","2025-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BFP3","Bedrijfsauto","DAF","XF 440 FTP","20240211","20240209",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8578","23900","8678",,,"20150211","20150211","Geen verstrekking in Open Data",,"Ja",,,"41322",,,,"2","6","0","450",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*12","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250207","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-02-11T00:00:00.000","2024-02-09T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000","2025-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BHF5","Bedrijfsauto","DAF","XF 440 FTP","20250520","20160524",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8195","23900","8295",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,"41705",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260322","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-05-24T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2026-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BFZ1","Bedrijfsauto","DAF","XF 440 FTP","20240508","20240429",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11754","24900","11854",,,"20150508","20150508","Geen verstrekking in Open Data",,"Ja",,,"38146",,,,,"6",,,,"640","255","N3",,,"tegen balk","24900","H4GN3",,,,,,"0.03","405","Nee","Nee","20250406","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-08T00:00:00.000","2024-04-29T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000","2025-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BHF5","Bedrijfsauto","DAF","XF 440 FTP","20250526","20160524",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8165","23900","8265",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,"41735",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260404","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2016-05-24T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BGH9","Bedrijfsauto","DAF","XF 440 FTP","20240922","20150921",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8392","23900","8492",,,"20150921","20150921","Geen verstrekking in Open Data",,"Ja",,,"35508",,,,"2","6","0","458",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*13","TP239CD6ZZZ","PCF239JMLRSNNK01320H1","0","0.04","405","Nee","Nee","20170917","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2015-09-21T00:00:00.000","2015-09-21T00:00:00.000","2015-09-21T00:00:00.000","2017-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BGT4","Bedrijfsauto","DAF","XF 440 FTP","20240129","20230728",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8523","23900","8623",,,"20160128","20160128","Geen verstrekking in Open Data",,"Nee",,,"41377",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20231101","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-01-29T00:00:00.000","2023-07-28T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000","2023-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJF6","Bedrijfsauto","DAF","XF 440 FTP","20250301","20170301",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8532","23900","8632",,,"20170301","20170301","Geen verstrekking in Open Data",,"Ja",,,"41368",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260111","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2017-03-01T00:00:00.000","2017-03-01T00:00:00.000","2017-03-01T00:00:00.000","2026-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJH2","Bedrijfsauto","DAF","XF 440 FTP","20250420","20170420",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8768","23900","8868",,,"20170420","20170420","Geen verstrekking in Open Data",,"Ja",,,"41132",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250309","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BFK9","Bedrijfsauto","DAF","XF 440 FTP","20240111","20230711",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8527","23900","8627",,,"20141219","20141219","Geen verstrekking in Open Data",,"Ja",,,"35373",,,,"0","6","0","458",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PCF239MMLRSNNK01320H1","0","0.04","405","Nee","Nee",,"Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2024-01-11T00:00:00.000","2023-07-11T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGX6","Bedrijfsauto","DAF","XF 440 FTP","20250321","20160307",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8296","23900","8396",,,"20160307","20160307","Geen verstrekking in Open Data",,"Ja",,,"41604",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BJF6","Bedrijfsauto","DAF","XF 440 FTP","20250308","20170308",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8512","23900","8612",,,"20170308","20170308","Geen verstrekking in Open Data",,"Ja",,,"41388",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJR1","Bedrijfsauto","DAF","XF 440 FTP","20240712","20170712",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8583","23900","8683",,,"20170712","20170712","Geen verstrekking in Open Data",,"Ja",,,"41317",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250501","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFJ3","Bedrijfsauto","DAF","XF 440 FTP","20250208","20200224",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8233","23900","8333",,,"20141128","20141128","Geen verstrekking in Open Data",,"Ja",,,"41767",,,,"0","6","0","450",,"621","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PCF239MMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260205","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2020-02-24T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000","2026-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BGX7","Bedrijfsauto","DAF","XF 440 FTP","20250507","20160406",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8255","23900","8355",,,"20160406","20160406","Geen verstrekking in Open Data",,"Ja",,,"41645",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20250407","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000","2025-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BJL4","Bedrijfsauto","DAF","XF 440 FTP","20250416","20170620",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8061","23900","8161",,,"20170620","20170620","Geen verstrekking in Open Data",,"Ja",,,"41839",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6AZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260320","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2026-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGN3","Bedrijfsauto","DAF","XF 440 FTP","20240920","20230907",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8443","23900","8543",,,"20160606","20160606","Geen verstrekking in Open Data",,"Ja",,,"41457",,,,"2","6","0","450",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250920","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2023-09-07T00:00:00.000","2016-06-06T00:00:00.000","2016-06-06T00:00:00.000","2025-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHF5","Bedrijfsauto","DAF","XF 440 FTP","20250525","20160524",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8175","23900","8275",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,"41725",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260405","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2016-05-24T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJN7","Bedrijfsauto","DAF","XF 440 FTP","20250113","20201230",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8090","23900","8190",,,"20170705","20170705","Geen verstrekking in Open Data",,"Ja",,,"41810",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20250807","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2020-12-30T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000","2025-08-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BHF5","Bedrijfsauto","DAF","XF 440 FTP","20240711","20160524",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8195","23900","8295",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,"41705",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20241213","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2016-05-24T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2024-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
