"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84BVH8","Bedrijfsauto","SCANIA","R460","20250515","20230515",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8454","19500","8554","750",,"20230515","20230515","Geen verstrekking in Open Data",,"Ja","90",,"41446",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*03","R5W1801302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2025-05-10T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BVT5","Bedrijfsauto","SCANIA","R460","20241003","20231003",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7948","19000","8048","750",,"20231003","20231003","Geen verstrekking in Open Data",,"Ja","90",,"41952",,,,"2","6",,"455",,"612","255","N3",,,,"20500","N323",,"e4*2018/858*00098*05","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20251024","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000","2025-10-24T00:00:00.000",,,,,,,,,,"373",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BXP9","Bedrijfsauto","SCANIA","R460","20250405","20240405",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8640","19500","8740","750",,"20240405","20240405","Geen verstrekking in Open Data",,"Ja","90",,"41260",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*09","R5W8801302AB3AX","E461OD211E1001D","0","0.04","375","Nee","Nee","20260409","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2026-04-09T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BSR5","Bedrijfsauto","SCANIA","R460","20250314","20220314",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8830","19500","8930","750",,"20220314","20220314","Geen verstrekking in Open Data",,"Ja","90",,"41070",,,,"2","4",,"460",,"595","255","N3",,,,"21000","N323",,,,,,"0.04","375","Nee","Nee","20260131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2022-03-14T00:00:00.000","2022-03-14T00:00:00.000","2022-03-14T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BTR7","Bedrijfsauto","SCANIA","R460","20250110","20230110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7990","19000","8090","750",,"20230110","20230110","Geen verstrekking in Open Data",,"Ja","90",,"41910",,,,"2","6","0","450",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*01","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250120","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2025-01-20T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BVV4","Bedrijfsauto","SCANIA","R460","20241012","20231012",,"veewagen","2","N.v.t.","N.v.t.","6","12742","11903","27000","12003","750",,"20231012","20231012","Geen verstrekking in Open Data",,"Ja","90","15097",,"36000",,,"2","8",,"955",,"975","255","N3",,,,"29000","N333",,,,,,"0.03","610","Nee","Nee","20251011","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2025-10-11T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000","13.40000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BVZ7","Bedrijfsauto","SCANIA","R460","20250404","20240404",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8468","27000","8568","750",,"20240404","20240404","Geen verstrekking in Open Data",,"Ja","90",,"41432",,,,"2","8",,,,"630","255","N3",,,,"27000","N333",,,,,,"0.04","410","Nee","Nee","20260403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2026-04-03T00:00:00.000",,,,,,,,,,"358",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BXB7","Bedrijfsauto","SCANIA","R460","20250219","20240219",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8070","19000","8170","750",,"20240219","20240219","Geen verstrekking in Open Data",,"Ja","90",,"41830",,,,"2","6",,"470",,"632","255","N3",,,,"20500","N323",,"e4*2018/858*00098*06","R5W1751302AB3AX","E460OD211E1001D","0","0.04","395","Nee","Nee","20260305","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2026-03-05T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BXH7","Bedrijfsauto","SCANIA","R460","20250228","20240228",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8661","19000","8761","750",,"20240228","20240228","Geen verstrekking in Open Data",,"Ja","90",,"41239",,,,"2","6",,"460",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*07","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260308","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2026-03-08T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BXL7","Bedrijfsauto","SCANIA","R460","20250313","20240313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9082","23800","9182","750",,"20240313","20240313","Geen verstrekking in Open Data",,"Ja","90",,"40818",,,,"2","8",,"485",,"647","255","N3",,,,"23800","N333",,"e4*2018/858*00100*07","R5W4751633BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee","20260318","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2026-03-18T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BTR7","Bedrijfsauto","SCANIA","R460","20250110","20230110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7990","19000","8090","750",,"20230110","20230110","Geen verstrekking in Open Data",,"Ja","90",,"41910",,,,"2","6","0","450",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*01","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250120","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2025-01-20T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BXH3","Bedrijfsauto","SCANIA","R460","20250108","20240108",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9156","26500","9256","750",,"20240108","20240108","Geen verstrekking in Open Data",,"Ja","90",,"40744",,,,"2","8",,"450",,"647","255","N3",,,,"26500","N333",,"e4*2018/858*00100*07","R5W47519C3BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee","20260112","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2026-01-12T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BXL7","Bedrijfsauto","SCANIA","R460","20250315","20240315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9082","23800","9182","750",,"20240315","20240315","Geen verstrekking in Open Data",,"Ja","90",,"40818",,,,"2","8",,"485",,"647","255","N3",,,,"23800","N333",,"e4*2018/858*00100*07","R5W4751633BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee","20260322","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BXS2","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8047","19000","8147","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41853",,,,"2","6",,"455",,"612","255","N3",,,,"20500","N323",,"e4*2018/858*00098*09","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"400",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BTH9","Bedrijfsauto","SCANIA","R460","20240908","20220907",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8696","19000","8796","750",,"20220907","20220907","Geen verstrekking in Open Data",,"Ja","90",,"41204",,,,"2","6","0","460",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*00","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20240907","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000","2024-09-07T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BVR9","Bedrijfsauto","SCANIA","R460","20240803","20230803",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12330","29000","12430","750",,"20230803","20230803","Geen verstrekking in Open Data",,"Ja","90","16670",,"37570","24000",,"2","8",,"837",,"850","255","N3",,,,"29000","N333",,,,,,"0.03","590","Nee","Nee","20250804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2025-08-04T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BVV6","Bedrijfsauto","SCANIA","R460","20241009","20231009",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8155","19000","8255","750",,"20231009","20231009","Geen verstrekking in Open Data",,"Ja","90",,"41745",,,,"2","6",,"450",,"612","255","N3",,,,"20500","N323",,"e4*2018/858*00098*06","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000","2026-03-15T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20230919","2023-09-19T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BVZ2","Bedrijfsauto","SCANIA","R460","20250105","20240105",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8070","19000","8170","750",,"20240105","20240105","Geen verstrekking in Open Data",,"Ja","90",,"41830",,,,"2","6",,"470",,"632","255","N3",,,,"20500","N323",,"e4*2018/858*00098*06","R5W1751302AB3AX","E460OD211E1001D","0","0.04","395","Nee","Nee","20260116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2026-01-16T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BXB9","Bedrijfsauto","SCANIA","R460","20241120","20240103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7634","19000","7734","750",,"20231120","20231120","Geen verstrekking in Open Data",,"Ja","90",,"42266",,,,"2","6",,"455",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*06","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20251206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2024-01-03T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2025-12-06T00:00:00.000",,,,,,,,,,"381",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BXK1","Bedrijfsauto","SCANIA","R460","20250228","20240228",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8469","19000","8569","750",,"20240228","20240228","Geen verstrekking in Open Data",,"Ja","90",,"41341",,,,"2","6",,"455",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*07","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2026-02-28T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BXN4","Bedrijfsauto","SCANIA","R460","20250307","20240307",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","21560","29000","21660","750",,"20240307","20240307","Geen verstrekking in Open Data",,"Ja","90","7440",,"28310","16522",,"2","8",,"885",,"1040","255","N3",,,,"31000","N333",,,,,,"0.02","610","Nee","Nee","20260308","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2026-03-08T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BXP9","Bedrijfsauto","SCANIA","R460","20250405","20240405",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8640","19500","8740","750",,"20240405","20240405","Geen verstrekking in Open Data",,"Ja","90",,"41260",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*09","R5W8801302AB3AX","E461OD211E1001D","0","0.04","375","Nee","Nee","20260415","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2026-04-15T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BTL6","Bedrijfsauto","SCANIA","R460","20250201","20230201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7929","19000","8029","750",,"20230201","20230201","Geen verstrekking in Open Data",,"Ja","90",,"41971",,,,"2","6","0","455",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*01","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000","2025-02-01T00:00:00.000",,,,,,,,,,"376",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BTT5","Bedrijfsauto","SCANIA","R460","20250306","20230306",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8504","21500","8604","750",,"20230306","20230306","Geen verstrekking in Open Data",,"Ja","90",,"41396",,,,"2","6",,"480",,"636","255","N3",,,,"21500","N323",,"e4*2018/858*00098*02","R5W1101152AB3AX","E460OD211E1001D","0","0.04","415","Nee","Nee","20250301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2025-03-01T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BVR4","Bedrijfsauto","SCANIA","R460","20240727","20230727",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8516","24000","8616","750",,"20230727","20230727","Geen verstrekking in Open Data",,"Ja","90",,"41384",,,,"2","8",,"445",,"612","255","N3",,,,"24500","N323",,"e4*2018/858*00110*04","R5W18012045B3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2025-07-26T00:00:00.000",,,,,,,,,,"394",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000","13.84200",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BVT8","Bedrijfsauto","SCANIA","R460","20240914","20230914",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7538","19000","7638","750",,"20230914","20230914","Geen verstrekking in Open Data",,"Ja","90",,"42362",,,,"2","6",,"455",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*06","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000","2026-01-26T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,"20230906","2023-09-06T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
