"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XSTD11","Personenauto","VOLKSWAGEN","BORA","20250220","20180317","5070","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990205","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2018-03-17T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSXD34","Personenauto","VOLKSWAGEN","BORA","20250210","19990205","5464","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990205","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTBB40","Personenauto","VOLKSWAGEN","BORA","20240812","20231201","5278","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990205","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2023-12-01T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTFZ35","Personenauto","VOLKSWAGEN","BORA","20241027","20201028","4830","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990208","19990208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-10-28T00:00:00.000","1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTHR03","Personenauto","VOLKSWAGEN","BORA","20250222","20240423","5348","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990212","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-04-23T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTPL03","Personenauto","VOLKSWAGEN","BORA","20201111",,"6471","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19990310","19990310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*96/79*0071*08","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2019","Logisch","00","Ja","2020-11-11T00:00:00.000",,"1999-03-10T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTVZ19","Personenauto","VOLKSWAGEN","BORA","20250329","20230612","4956","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990218","19990218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-06-12T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTXB57","Personenauto","VOLKSWAGEN","BORA","20241207","20230425","5931","hatchback","5","ROOD","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*96/79*0071*08","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-04-25T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTZS39","Personenauto","VOLKSWAGEN","BORA","20220820","20210401","6231","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19990225","19990225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*96/79*0071*08","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2021","Logisch","00","Nee","2022-08-20T00:00:00.000","2021-04-01T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVDV18","Personenauto","VOLKSWAGEN","BORA","20170223","20151006","5353","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990218","19990218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2016","Logisch","00","Ja","2017-02-23T00:00:00.000","2015-10-06T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVDX24","Personenauto","VOLKSWAGEN","BORA","20241011","20240426","4922","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990223","19990223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-04-26T00:00:00.000","1999-02-23T00:00:00.000","1999-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVJD09","Personenauto","VOLKSWAGEN","BORA","20241024","20100913","4966","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990310","19990310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2010-09-13T00:00:00.000","1999-03-10T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVRN34","Personenauto","VOLKSWAGEN","BORA","20250416","20140520","5400","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2014-05-20T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVTS34","Personenauto","VOLKSWAGEN","BORA","20120816","20101106","4392","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990315","19990315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2011","Logisch","00","Ja","2012-08-16T00:00:00.000","2010-11-06T00:00:00.000","1999-03-15T00:00:00.000","1999-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVTS70","Personenauto","VOLKSWAGEN","BORA","20250304","20040409","5018","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2004-04-09T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVTT80","Personenauto","VOLKSWAGEN","BORA","20250313","20181019","4553","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-10-19T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVXR94","Personenauto","VOLKSWAGEN","BORA","20241024","20040205","5895","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990302","19990302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2004-02-05T00:00:00.000","1999-03-02T00:00:00.000","1999-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXHF31","Personenauto","VOLKSWAGEN","BORA","20240708","20090522","5273","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990305","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2009-05-22T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXJV82","Personenauto","VOLKSWAGEN","BORA","20240712","20181229","5895","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990309","19990309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2018-12-29T00:00:00.000","1999-03-09T00:00:00.000","1999-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXVX96","Personenauto","VOLKSWAGEN","BORA","20211101","20210201","5835","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990312","19990312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2021","Geen oordeel","07","Ja","2021-11-01T00:00:00.000","2021-02-01T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZDJ87","Personenauto","VOLKSWAGEN","BORA","20250306","20231110","4914","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990318","19990318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-11-10T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZDL42","Personenauto","VOLKSWAGEN","BORA","20250320","20030728","4454","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990313","19990313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2003-07-28T00:00:00.000","1999-03-13T00:00:00.000","1999-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZHN37","Personenauto","VOLKSWAGEN","BORA","20241229","20200911","4558","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990317","19990317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Geen oordeel","07","Ja","2024-12-29T00:00:00.000","2020-09-11T00:00:00.000","1999-03-17T00:00:00.000","1999-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZHN55","Personenauto","VOLKSWAGEN","BORA","20250329","20030317","5061","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19990318","19990318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*96/79*0071*08","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2003-03-17T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZHP17","Personenauto","VOLKSWAGEN","BORA","20240508","20190405","5346","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990317","19990317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2019-04-05T00:00:00.000","1999-03-17T00:00:00.000","1999-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZLJ33","Personenauto","VOLKSWAGEN","BORA","20200509",,"5779","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990318","19990318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2019","Logisch","00","Ja","2020-05-09T00:00:00.000",,"1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZLL29","Personenauto","VOLKSWAGEN","BORA","20240914","20190727","5720","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19990429","19990429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*96/79*0071*08","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-07-27T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZLN07","Personenauto","VOLKSWAGEN","BORA","20180201",,"21733","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990401","19990401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*08","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2017","Logisch","00","Ja","2018-02-01T00:00:00.000",,"1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
