"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8VDL22","CITROEN","BERLINGO 600 1.6HDI 55KW","20090728","20090728","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","8VDL23","CITROEN","BERLINGO 600 1.6HDI 55KW","20090725","20090725","N.v.t.","23013","gesloten opbouw"
"Bedrijfsauto","8VDL24","CITROEN","BERLINGO 600 1.6HDI 55KW","20090804","20090804","N.v.t.","20247","gesloten opbouw"
"Bedrijfsauto","8VDL26","CITROEN","BERLINGO 600 1.6HDI 55KW","20090723","20090723","N.v.t.","21678","gesloten opbouw"
"Bedrijfsauto","8VDL27","CITROEN","BERLINGO 600 1.6HDI 55KW","20090716","20090716","N.v.t.","23387","gesloten opbouw"
"Bedrijfsauto","8VDP74","CITROEN","BERLINGO 600 1.6HDI 55KW","20090804","20090804","N.v.t.","20247","gesloten opbouw"
"Bedrijfsauto","8VDP76","CITROEN","BERLINGO 600 1.6HDI 55KW","20090804","20090804","N.v.t.","21320","gesloten opbouw"
"Bedrijfsauto","8VDP78","CITROEN","BERLINGO 600 1.6HDI 55KW","20090731","20090731","N.v.t.","21002","gesloten opbouw"
"Bedrijfsauto","8VDV72","CITROEN","BERLINGO 600 1.6HDI 55KW","20090831","20090831","N.v.t.","21320","gesloten opbouw"
"Bedrijfsauto","8VFT19","CITROEN","BERLINGO 600 1.6HDI 55KW","20091214","20091214","N.v.t.","22552","gesloten opbouw"
"Bedrijfsauto","8VFV91","CITROEN","BERLINGO 600 1.6HDI 55KW","20091229","20091229","N.v.t.","20485","gesloten opbouw"
"Bedrijfsauto","8VFX74","CITROEN","BERLINGO 600 1.6HDI 55KW","20091229","20091229","N.v.t.","22195","gesloten opbouw"
"Bedrijfsauto","8VGJ17","CITROEN","BERLINGO 600 1.6HDI 55KW","20100129","20100129","N.v.t.","22139","gesloten opbouw"
"Bedrijfsauto","8VGJ19","CITROEN","BERLINGO 600 1.6HDI 55KW","20100202","20100202","N.v.t.","22256","gesloten opbouw"
"Bedrijfsauto","8VGJ20","CITROEN","BERLINGO 600 1.6HDI 55KW","20100305","20100305","N.v.t.","22139","gesloten opbouw"
"Bedrijfsauto","8VGJ21","CITROEN","BERLINGO 600 1.6HDI 55KW","20100129","20100129","N.v.t.","21590","gesloten opbouw"
"Bedrijfsauto","8VGL48","CITROEN","BERLINGO 600 1.6HDI 55KW","20100209","20100209","N.v.t.","19921","gesloten opbouw"
"Bedrijfsauto","8VHG02","CITROEN","BERLINGO 600 1.6HDI 55KW","20100420","20100420","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","8VHL50","CITROEN","BERLINGO 600 1.6HDI 55KW","20100512","20100512","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","8VHL51","CITROEN","BERLINGO 600 1.6HDI 55KW","20100512","20100512","N.v.t.","22021","gesloten opbouw"
"Bedrijfsauto","8VHN49","CITROEN","BERLINGO 600 1.6HDI 55KW","20100531","20100531","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","8VHN54","CITROEN","BERLINGO 600 1.6HDI 55KW","20100531","20100531","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","8VHN75","CITROEN","BERLINGO 600 1.6HDI 55KW","20100521","20100521","N.v.t.","20729","gesloten opbouw"
"Bedrijfsauto","8VHS37","CITROEN","BERLINGO 600 1.6HDI 55KW","20100609","20100609","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","8VHT43","CITROEN","BERLINGO 600 1.6HDI 55KW","20100610","20100610","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","8VHX31","CITROEN","BERLINGO 600 1.6HDI 55KW","20100623","20100623","N.v.t.","21003","gesloten opbouw"
"Bedrijfsauto","8VHX34","CITROEN","BERLINGO 600 1.6HDI 55KW","20100629","20100629","N.v.t.","21003","gesloten opbouw"
"Bedrijfsauto","8VJP31","CITROEN","BERLINGO 600 1.6HDI 55KW","20100831","20100831","N.v.t.","20870","gesloten opbouw"
"Bedrijfsauto","8VJP39","CITROEN","BERLINGO 600 1.6HDI 55KW","20100910","20100910","N.v.t.","22523","gesloten opbouw"
"Bedrijfsauto","8VJZ37","CITROEN","BERLINGO 600 1.6HDI 55KW","20100930","20100930","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","8VJZ40","CITROEN","BERLINGO 600 1.6HDI 55KW","20101008","20101008","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","8VJZ41","CITROEN","BERLINGO 600 1.6HDI 55KW","20101008","20101008","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","8VJZ42","CITROEN","BERLINGO 600 1.6HDI 55KW","20101008","20101008","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","8VJZ46","CITROEN","BERLINGO 600 1.6HDI 55KW","20101008","20101008","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","90VVZ7","CITROEN","BERLINGO 600 1.6HDI 55KW","20081013","20081013","N.v.t.","16373","gesloten opbouw"
"Bedrijfsauto","90VZT3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090221","20090221","N.v.t.","23991","gesloten opbouw"
"Bedrijfsauto","91VRG4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080523","20080523","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","91VXR1","CITROEN","BERLINGO 600 1.6HDI 55KW","20081127","20081127","N.v.t.","18954","gesloten opbouw"
"Bedrijfsauto","91VZL1","CITROEN","BERLINGO 600 1.6HDI 55KW","20090121","20090121","N.v.t.","22513","gesloten opbouw"
"Bedrijfsauto","91VZV8","CITROEN","BERLINGO 600 1.6HDI 55KW","20090226","20090226","N.v.t.","23196","gesloten opbouw"
"Bedrijfsauto","92VRG4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080523","20080523","N.v.t.","16678","gesloten opbouw"
"Bedrijfsauto","92VRP5","CITROEN","BERLINGO 600 1.6HDI 55KW","20080602","20080602","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","92VTZ4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080829","20080829","N.v.t.","17849","gesloten opbouw"
"Bedrijfsauto","92VVZ7","CITROEN","BERLINGO 600 1.6HDI 55KW","20081013","20081013","N.v.t.","16373","gesloten opbouw"
"Bedrijfsauto","92VXR1","CITROEN","BERLINGO 600 1.6HDI 55KW","20081128","20081128","N.v.t.","17689","gesloten opbouw"
"Bedrijfsauto","93VTZ4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080816","20080816","N.v.t.","18695","gesloten opbouw"
"Bedrijfsauto","93VXN1","CITROEN","BERLINGO 600 1.6HDI 55KW","20081114","20081114","N.v.t.","18695","gesloten opbouw"
"Bedrijfsauto","94VZD4","CITROEN","BERLINGO 600 1.6HDI 55KW","20090102","20090102","N.v.t.","23769","gesloten opbouw"
"Bedrijfsauto","95VTD2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","16076","gesloten opbouw"
"Bedrijfsauto","95VVZ7","CITROEN","BERLINGO 600 1.6HDI 55KW","20081013","20081013","N.v.t.","16373","gesloten opbouw"
"Bedrijfsauto","95VXX7","CITROEN","BERLINGO 600 1.6HDI 55KW","20090102","20090102","N.v.t.","21694","gesloten opbouw"
"Bedrijfsauto","95VZV8","CITROEN","BERLINGO 600 1.6HDI 55KW","20090227","20090227","N.v.t.","22688","gesloten opbouw"
"Bedrijfsauto","96VTD2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080626","20080626","N.v.t.","19607","gesloten opbouw"
"Bedrijfsauto","96VZT3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090218","20090218","N.v.t.","23196","gesloten opbouw"
"Bedrijfsauto","97VTD2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","16076","gesloten opbouw"
"Bedrijfsauto","97VZT3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090218","20090218","N.v.t.","23196","gesloten opbouw"
"Bedrijfsauto","98VZB6","CITROEN","BERLINGO 600 1.6HDI 55KW","20090109","20090109","N.v.t.","24961","gesloten opbouw"
"Bedrijfsauto","98VZT3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090226","20090226","N.v.t.","22433","gesloten opbouw"
"Bedrijfsauto","99VTP3","CITROEN","BERLINGO 600 1.6HDI 55KW","20080828","20080828","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","99VZB6","CITROEN","BERLINGO 600 1.6HDI 55KW","20090102","20090102","N.v.t.","22513","gesloten opbouw"
"Bedrijfsauto","99VZT3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090218","20090218","N.v.t.","23196","gesloten opbouw"
"Bedrijfsauto","9VBB56","CITROEN","BERLINGO 600 1.6HDI 55KW","20090317","20090317","N.v.t.","22552","gesloten opbouw"
"Bedrijfsauto","9VBB59","CITROEN","BERLINGO 600 1.6HDI 55KW","20090306","20090306","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","9VBB60","CITROEN","BERLINGO 600 1.6HDI 55KW","20090312","20090312","N.v.t.","22330","gesloten opbouw"
"Bedrijfsauto","9VBB73","CITROEN","BERLINGO 600 1.6HDI 55KW","20090321","20090321","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","9VBK00","CITROEN","BERLINGO 600 1.6HDI 55KW","20090410","20090410","N.v.t.","21161","gesloten opbouw"
"Bedrijfsauto","9VBN81","CITROEN","BERLINGO 600 1.6HDI 55KW","20090421","20090421","N.v.t.","21241","gesloten opbouw"
"Bedrijfsauto","9VBN83","CITROEN","BERLINGO 600 1.6HDI 55KW","20090421","20090421","N.v.t.","21241","gesloten opbouw"
"Bedrijfsauto","9VBN84","CITROEN","BERLINGO 600 1.6HDI 55KW","20090421","20090421","N.v.t.","21241","gesloten opbouw"
"Bedrijfsauto","9VBZ96","CITROEN","BERLINGO 600 1.6HDI 55KW","20090530","20090530","N.v.t.","21559","gesloten opbouw"
"Bedrijfsauto","9VBZ97","CITROEN","BERLINGO 600 1.6HDI 55KW","20090529","20090529","N.v.t.","20581","gesloten opbouw"
"Bedrijfsauto","9VDH14","CITROEN","BERLINGO 600 1.6HDI 55KW","20090703","20090703","N.v.t.","19969","gesloten opbouw"
"Bedrijfsauto","9VDL88","CITROEN","BERLINGO 600 1.6HDI 55KW","20090717","20090717","N.v.t.","21574","gesloten opbouw"
"Bedrijfsauto","9VDS16","CITROEN","BERLINGO 600 1.6HDI 55KW","20090828","20090828","N.v.t.","23228","gesloten opbouw"
"Bedrijfsauto","9VDS17","CITROEN","BERLINGO 600 1.6HDI 55KW","20090828","20090828","N.v.t.","23228","gesloten opbouw"
"Bedrijfsauto","9VDS21","CITROEN","BERLINGO 600 1.6HDI 55KW","20090828","20090828","N.v.t.","23228","gesloten opbouw"
"Bedrijfsauto","9VDT13","CITROEN","BERLINGO 600 1.6HDI 55KW","20091027","20091027","N.v.t.","23244","gesloten opbouw"
"Bedrijfsauto","9VDX44","CITROEN","BERLINGO 600 1.6HDI 55KW","20090908","20090908","N.v.t.","21010","gesloten opbouw"
"Bedrijfsauto","9VFB65","CITROEN","BERLINGO 600 1.6HDI 55KW","20090924","20090924","N.v.t.","23578","gesloten opbouw"
"Bedrijfsauto","9VFG10","CITROEN","BERLINGO 600 1.6HDI 55KW","20091015","20091015","N.v.t.","20485","gesloten opbouw"
"Bedrijfsauto","9VFH50","CITROEN","BERLINGO 600 1.6HDI 55KW 500","20091016","20091016","N.v.t.","22354","gesloten opbouw"
"Bedrijfsauto","9VFJ31","CITROEN","BERLINGO 600 1.6HDI 55KW","20091019","20091019","N.v.t.","21797","gesloten opbouw"
"Bedrijfsauto","9VFT33","CITROEN","BERLINGO 600 1.6HDI 55KW","20091211","20091211","N.v.t.","21209","gesloten opbouw"
"Bedrijfsauto","9VFV91","CITROEN","BERLINGO 600 1.6HDI 55KW","20091223","20091223","N.v.t.","22338","gesloten opbouw"
"Bedrijfsauto","9VGD86","CITROEN","BERLINGO 600 1.6HDI 55KW","20100104","20100104","N.v.t.","25454","gesloten opbouw"
"Bedrijfsauto","9VGT73","CITROEN","BERLINGO 600 1.6HDI 55KW","20100311","20100311","N.v.t.","23572","gesloten opbouw"
"Bedrijfsauto","9VGT78","CITROEN","BERLINGO 600 1.6HDI 55KW","20100311","20100311","N.v.t.","22429","gesloten opbouw"
"Bedrijfsauto","9VGT79","CITROEN","BERLINGO 600 1.6HDI 55KW","20100311","20100311","N.v.t.","22429","gesloten opbouw"
"Bedrijfsauto","9VGV57","CITROEN","BERLINGO 600 1.6HDI 55KW","20100319","20100319","N.v.t.","20102","gesloten opbouw"
"Bedrijfsauto","9VGX26","CITROEN","BERLINGO 600 1.6HDI 55KW","20100324","20100324","N.v.t.","20196","gesloten opbouw"
"Bedrijfsauto","9VGZ63","CITROEN","BERLINGO 600 1.6HDI 55KW","20100329","20100329","N.v.t.","23369","gesloten opbouw"
"Bedrijfsauto","9VHF21","CITROEN","BERLINGO 600 1.6HDI 55KW","20100409","20100409","N.v.t.","21332","gesloten opbouw"
"Bedrijfsauto","9VHF24","CITROEN","BERLINGO 600 1.6HDI 55KW","20100412","20100412","N.v.t.","21841","gesloten opbouw"
"Bedrijfsauto","9VHJ51","CITROEN","BERLINGO 600 1.6HDI 55KW","20100428","20100428","N.v.t.","19734","gesloten opbouw"
"Bedrijfsauto","9VHJ54","CITROEN","BERLINGO 600 1.6HDI 55KW","20100510","20100510","N.v.t.","21394","gesloten opbouw"
"Bedrijfsauto","9VHK55","CITROEN","BERLINGO 600 1.6HDI 55KW","20100514","20100514","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","9VHV68","CITROEN","BERLINGO 600 1.6HDI 55KW","20100618","20100618","N.v.t.","20062","gesloten opbouw"
"Bedrijfsauto","9VJG60","CITROEN","BERLINGO 600 1.6HDI 55KW","20100721","20100721","N.v.t.","23839","gesloten opbouw"
"Bedrijfsauto","9VJH12","CITROEN","BERLINGO 600 1.6HDI 55KW","20100730","20100730","N.v.t.","22523","gesloten opbouw"
"Bedrijfsauto","9VJH13","CITROEN","BERLINGO 600 1.6HDI 55KW","20100730","20100730","N.v.t.","22523","gesloten opbouw"
"Bedrijfsauto","9VJH17","CITROEN","BERLINGO 600 1.6HDI 55KW","20100730","20100730","N.v.t.","20870","gesloten opbouw"
"Bedrijfsauto","9VJS01","CITROEN","BERLINGO 600 1.6HDI 55KW","20100917","20100917","N.v.t.","22507","gesloten opbouw"
"Bedrijfsauto","9VJV61","CITROEN","BERLINGO 600 1.6HDI 55KW","20100929","20100929","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","9VJV65","CITROEN","BERLINGO 600 1.6HDI 55KW","20100929","20100929","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","9VJV67","CITROEN","BERLINGO 600 1.6HDI 55KW","20100929","20100929","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","9VJV68","CITROEN","BERLINGO 600 1.6HDI 55KW","20100929","20100929","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","9VJV69","CITROEN","BERLINGO 600 1.6HDI 55KW","20100929","20100929","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","9VJV70","CITROEN","BERLINGO 600 1.6HDI 55KW","20100929","20100929","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","9VJV71","CITROEN","BERLINGO 600 1.6HDI 55KW","20100929","20100929","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","9VJX31","CITROEN","BERLINGO 600 1.6HDI 55KW","20090930","20100930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKN55","CITROEN","BERLINGO 600 1.6HDI 55KW","20101129","20101129","N.v.t.","21943","gesloten opbouw"
"Bedrijfsauto","9VLJ22","CITROEN","BERLINGO 600 1.6HDI 55KW","20110128","20110128","N.v.t.","22820","gesloten opbouw"
"Bedrijfsauto","V855GT","CITROEN","BERLINGO 600 1.6HDI 55KW","20090114","20170630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP131D","CITROEN","BERLINGO 600 1.6HDI 55KW","20100908","20150512","N.v.t.","18996","gesloten opbouw"
