"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XSPJ56","Personenauto","HONDA","LOGO","20241118","20200420","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-04-20T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSPJ61","Personenauto","HONDA","LOGO","20250120","20230216","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2023-02-16T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSPJ62","Personenauto","HONDA","LOGO","20240915","20230919","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-19T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSPJ63","Personenauto","HONDA","LOGO","20250315","20221213","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-12-13T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSPJ68","Personenauto","HONDA","LOGO","20241205","20200828","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2020-08-28T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSPJ69","Personenauto","HONDA","LOGO","20250203","20200404","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2020-04-04T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSPJ77","Personenauto","HONDA","LOGO","20250208","20210406","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-04-06T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSPJ79","Personenauto","HONDA","LOGO","20250317","20220819","2345","hatchback","5","PAARS","Niet geregistreerd","4","1343","888","1365","988","450","800","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2022-08-19T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSPJ80","Personenauto","HONDA","LOGO","20241105","20221101","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990204","19990204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2022-11-01T00:00:00.000","1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSPJ82","Personenauto","HONDA","LOGO","20241030","20211119","2440","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-11-19T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSPJ83","Personenauto","HONDA","LOGO","20250219","20230916","2440","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-09-16T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSPJ84","Personenauto","HONDA","LOGO","20241024","20231223","2440","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-12-23T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSF50","Personenauto","HONDA","LOGO","20250227","20210118","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990204","19990204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-01-18T00:00:00.000","1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSF54","Personenauto","HONDA","LOGO","20240930","20010901","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2001-09-01T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSF56","Personenauto","HONDA","LOGO","20250422","20121231","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990204","19990204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2012-12-31T00:00:00.000","1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSF57","Personenauto","HONDA","LOGO","20250425","20100121","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2010-01-21T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSF60","Personenauto","HONDA","LOGO","20240719","20231101","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-11-01T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSF63","Personenauto","HONDA","LOGO","20250127","20240419","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-04-19T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSF73","Personenauto","HONDA","LOGO","20250307","20220219","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-02-19T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSF77","Personenauto","HONDA","LOGO","20240905","20191219","2345","hatchback","5","ZWART","Niet geregistreerd","4","1343","888","1365","988","450","800","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Geen oordeel","07","Ja","2024-09-05T00:00:00.000","2019-12-19T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSF78","Personenauto","HONDA","LOGO","20250315","20230512","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-05-12T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSF80","Personenauto","HONDA","LOGO","20250214","20221111","2345","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-11-11T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSF82","Personenauto","HONDA","LOGO","20240620","20220625","2440","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-06-25T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTLB60","Personenauto","HONDA","LOGO","20250406","20220407","2188","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","19990217","19990217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-04-07T00:00:00.000","1999-02-17T00:00:00.000","1999-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTRR30","Personenauto","HONDA","LOGO","20241018","20220914","2093","hatchback","5","ROOD","Niet geregistreerd","4","1343","888","1365","988","450","800","19990216","19990216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-09-14T00:00:00.000","1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTTJ47","Personenauto","HONDA","LOGO","20250420","20240425","2093","hatchback","5","ROOD","Niet geregistreerd","4","1343","888","1365","988","450","800","19990216","19990216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-04-25T00:00:00.000","1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVHS58","Personenauto","HONDA","LOGO","20250313","20221203","2093","hatchback","5","ROOD","Niet geregistreerd","4","1343","888","1365","988","450","800","19990223","19990223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Onlogisch","04","Ja","2025-03-13T00:00:00.000","2022-12-03T00:00:00.000","1999-02-23T00:00:00.000","1999-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVPN58","Personenauto","HONDA","LOGO","20250329","19991224","2188","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","19990302","19990302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","1999-12-24T00:00:00.000","1999-03-02T00:00:00.000","1999-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXDS73","Personenauto","HONDA","LOGO","20170819","20170531","2440","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","19990305","19990305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2017","Geen oordeel","07","Ja","2017-08-19T00:00:00.000","2017-05-31T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
