"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VR045X","MERCEDES-BENZ","SPRINTER","20151021","20151021","N.v.t.","56076","gesloten opbouw"
"Bedrijfsauto","VR048B","MERCEDES-BENZ","SPRINTER","20150730","20150730","N.v.t.","47602","neerklapbare zijschotten"
"Bedrijfsauto","VR048P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VR050P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","62841","gesloten opbouw"
"Bedrijfsauto","VR051J","MERCEDES-BENZ","SPRINTER","20130916","20160129","N.v.t.","52818","gesloten opbouw"
"Bedrijfsauto","VR051P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VR052J","MERCEDES-BENZ","SPRINTER","20150908","20150908","N.v.t.","55247","gesloten opbouw"
"Bedrijfsauto","VR052P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VR053J","MERCEDES-BENZ","SPRINTER","20150904","20150904","N.v.t.","58446","gesloten opbouw"
"Bedrijfsauto","VR053P","MERCEDES-BENZ","SPRINTER","20151105","20151105","N.v.t.","60010","gesloten opbouw"
"Bedrijfsauto","VR054P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","57646","gesloten opbouw"
"Bedrijfsauto","VR059J","MERCEDES-BENZ","SPRINTER","20151104","20151104","N.v.t.","59496","gesloten opbouw"
"Bedrijfsauto","VR062L","MERCEDES-BENZ","SPRINTER","20131216","20150918","N.v.t.","49384","gesloten opbouw"
"Bedrijfsauto","VR063D","MERCEDES-BENZ","SPRINTER","20150807","20150807","N.v.t.","59632","neerklapbare zijschotten"
"Bedrijfsauto","VR063J","MERCEDES-BENZ","SPRINTER","20131022","20170726","N.v.t.","58135","gesloten opbouw"
"Bedrijfsauto","VR063V","MERCEDES-BENZ","SPRINTER","20151013","20151013","N.v.t.","48256","gecond. met temperatuurreg."
"Bedrijfsauto","VR063X","MERCEDES-BENZ","SPRINTER","20130402","20151111","N.v.t.","45994","gesloten opbouw"
"Bedrijfsauto","VR064D","MERCEDES-BENZ","SPRINTER","20150807","20150807","N.v.t.","59632","neerklapbare zijschotten"
"Bedrijfsauto","VR064F","MERCEDES-BENZ","SPRINTER","20140516","20151022","N.v.t.","51711","gesloten opbouw"
"Bedrijfsauto","VR064P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","72706","gesloten opbouw"
"Bedrijfsauto","VR064X","MERCEDES-BENZ","SPRINTER","20120516","20160220","N.v.t.","45418","gesloten opbouw"
"Bedrijfsauto","VR065J","MERCEDES-BENZ","SPRINTER","20150128","20150907","N.v.t.","56397","voor vervoer voertuigen"
"Bedrijfsauto","VR066R","MERCEDES-BENZ","SPRINTER","20150924","20150924","N.v.t.","51244","gesloten opbouw"
"Bedrijfsauto","VR068H","MERCEDES-BENZ","SPRINTER","20150831","20150831","N.v.t.","50963","gesloten opbouw"
"Bedrijfsauto","VR069R","MERCEDES-BENZ","SPRINTER","20150928","20150928","N.v.t.","55715","neerklapbare zijschotten"
"Bedrijfsauto","VR070S","MERCEDES-BENZ","SPRINTER","20151007","20151007","N.v.t.","60861","gesloten opbouw"
"Bedrijfsauto","VR071F","MERCEDES-BENZ","SPRINTER","20150814","20150814","N.v.t.","49327","gesloten opbouw"
"Bedrijfsauto","VR071R","MERCEDES-BENZ","SPRINTER","20150928","20150928","N.v.t.","58996","neerklapbare zijschotten"
"Bedrijfsauto","VR072F","MERCEDES-BENZ","SPRINTER","20150825","20150825","N.v.t.","68016","gesloten opbouw"
"Bedrijfsauto","VR072P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","62792","gesloten opbouw"
"Bedrijfsauto","VR072R","MERCEDES-BENZ","SPRINTER","20150928","20150928","N.v.t.","58996","voor vervoer voertuigen"
"Bedrijfsauto","VR073R","MERCEDES-BENZ","SPRINTER","20150928","20150928","N.v.t.","58997","voor vervoer voertuigen"
"Bedrijfsauto","VR074P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","51491","gesloten opbouw"
"Bedrijfsauto","VR074S","MERCEDES-BENZ","SPRINTER","20120410","20151002","N.v.t.","56964","gesloten opbouw"
"Bedrijfsauto","VR075F","MERCEDES-BENZ","SPRINTER","20130227","20160205","N.v.t.","47276","open laadvloer"
"Bedrijfsauto","VR075P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","59888","gesloten opbouw"
"Bedrijfsauto","VR076P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VR077D","MERCEDES-BENZ","SPRINTER","20150807","20150807","N.v.t.","65871","neerklapbare zijschotten"
"Bedrijfsauto","VR077R","MERCEDES-BENZ","SPRINTER","20150928","20150928","N.v.t.","58996","neerklapbare zijschotten"
"Bedrijfsauto","VR078D","MERCEDES-BENZ","SPRINTER","20150807","20150807","N.v.t.","49823","neerklapbare zijschotten"
"Bedrijfsauto","VR078P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VR079P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VR079R","MERCEDES-BENZ","SPRINTER","20150928","20150928","N.v.t.","58996","neerklapbare zijschotten"
"Bedrijfsauto","VR080P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VR080V","MERCEDES-BENZ","SPRINTER","20151021","20151021","N.v.t.","61047","gesloten opbouw"
"Bedrijfsauto","VR081P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","57342","gesloten opbouw"
"Bedrijfsauto","VR081V","MERCEDES-BENZ","SPRINTER","20151021","20151021","N.v.t.","61047","gesloten opbouw"
"Bedrijfsauto","VR082J","MERCEDES-BENZ","SPRINTER","20150128","20151109","N.v.t.","56397","gesloten opbouw"
"Bedrijfsauto","VR082P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","61602","gesloten opbouw"
"Bedrijfsauto","VR082R","MERCEDES-BENZ","SPRINTER","20150928","20150928","N.v.t.","58997","neerklapbare zijschotten"
"Bedrijfsauto","VR082V","MERCEDES-BENZ","SPRINTER","20151111","20151111","N.v.t.","54165","gesloten opbouw"
"Bedrijfsauto","VR083V","MERCEDES-BENZ","SPRINTER","20151027","20151027","N.v.t.","67391","gesloten opbouw"
"Bedrijfsauto","VR084V","MERCEDES-BENZ","SPRINTER","20151016","20151016","N.v.t.","71486","gesloten opbouw"
"Bedrijfsauto","VR085F","MERCEDES-BENZ","SPRINTER","20120423","20150821","N.v.t.","52766","gesloten opbouw"
"Bedrijfsauto","VR085J","MERCEDES-BENZ","SPRINTER","20150128","20150910","N.v.t.","56397","gesloten opbouw"
"Bedrijfsauto","VR087H","MERCEDES-BENZ","SPRINTER","20150831","20150831","N.v.t.","48157","gesloten opbouw"
"Bedrijfsauto","VR087P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","67897","gesloten opbouw"
"Bedrijfsauto","VR088X","MERCEDES-BENZ","SPRINTER","20151028","20151028","N.v.t.","72251","gesloten opbouw"
"Bedrijfsauto","VR089H","MERCEDES-BENZ","SPRINTER","20150902","20150902","N.v.t.","56514","gesloten opbouw"
"Bedrijfsauto","VR089N","MERCEDES-BENZ","SPRINTER","20150917","20150917","N.v.t.","61100","voor vervoer voertuigen"
"Bedrijfsauto","VR090G","MERCEDES-BENZ","SPRINTER","20150821","20150821","N.v.t.","52660","neerklapbare zijschotten"
"Bedrijfsauto","VR090P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","54917","gesloten opbouw"
"Bedrijfsauto","VR090X","MERCEDES-BENZ","SPRINTER","20151029","20151029","N.v.t.","59944","gesloten opbouw"
"Bedrijfsauto","VR091P","MERCEDES-BENZ","SPRINTER","20151005","20151005","N.v.t.","63640","gesloten opbouw"
"Bedrijfsauto","VR092P","MERCEDES-BENZ","SPRINTER","20151006","20151006","N.v.t.","53870","gesloten opbouw"
"Bedrijfsauto","VR094G","MERCEDES-BENZ","SPRINTER","20130423","20150910","N.v.t.","51430","gesloten opbouw"
"Bedrijfsauto","VR095X","MERCEDES-BENZ","SPRINTER","20151023","20151023","N.v.t.","56859","gesloten opbouw"
"Bedrijfsauto","VR096P","MERCEDES-BENZ","SPRINTER","20150923","20150923","N.v.t.","60159","gesloten opbouw"
"Bedrijfsauto","VR096X","MERCEDES-BENZ","SPRINTER","20151026","20151026","N.v.t.","50940","gesloten opbouw"
"Bedrijfsauto","VR097H","MERCEDES-BENZ","SPRINTER","20121205","20150909","N.v.t.","50879","kipper"
"Bedrijfsauto","VR097X","MERCEDES-BENZ","SPRINTER","20151027","20151027","N.v.t.","62187","gesloten opbouw"
"Bedrijfsauto","VR098X","MERCEDES-BENZ","SPRINTER","20151023","20151023","N.v.t.","52475","gesloten opbouw"
"Bedrijfsauto","VR099H","MERCEDES-BENZ","SPRINTER","20140522","20150901","N.v.t.","59409","gesloten opbouw"
"Bedrijfsauto","VR099X","MERCEDES-BENZ","SPRINTER","20151106","20151106","N.v.t.","33406","gesloten opbouw"
"Bedrijfsauto","VR100H","MERCEDES-BENZ","SPRINTER","20131216","20150901","N.v.t.","57397","gesloten opbouw"
"Bedrijfsauto","VR100X","MERCEDES-BENZ","SPRINTER","20151023","20151023","N.v.t.","56439","gesloten opbouw"
"Bedrijfsauto","VR101H","MERCEDES-BENZ","SPRINTER","20121211","20151105","N.v.t.","50878","kipper"
"Bedrijfsauto","VR102H","MERCEDES-BENZ","SPRINTER","20101101","20150909","N.v.t.","50602","gesloten opbouw"
"Bedrijfsauto","VR106D","MERCEDES-BENZ","SPRINTER","20150821","20150821","N.v.t.","66268","gesloten opbouw"
"Bedrijfsauto","VR107L","MERCEDES-BENZ","SPRINTER","20150914","20150914","N.v.t.","53078","neerklapbare zijschotten"
"Bedrijfsauto","VR108J","MERCEDES-BENZ","SPRINTER MULTICAB","20150914","20150914","N.v.t.","68116","gesloten opbouw"
"Bedrijfsauto","VR108T","MERCEDES-BENZ","SPRINTER","20151008","20151008","N.v.t.","54361","gesloten opbouw"
"Bedrijfsauto","VR109B","MERCEDES-BENZ","SPRINTER","20150710","20150730","N.v.t.","54818","gesloten opbouw"
"Bedrijfsauto","VR109Z","MERCEDES-BENZ","SPRINTER","20110224","20151204","N.v.t.","59076","open laadvloer"
"Bedrijfsauto","VR110D","MERCEDES-BENZ","SPRINTER","20150821","20150821","N.v.t.","66268","gesloten opbouw"
"Bedrijfsauto","VR110J","MERCEDES-BENZ","SPRINTER","20151002","20151002","N.v.t.","56627","gesloten opbouw"
"Bedrijfsauto","VR110S","MERCEDES-BENZ","SPRINTER","20151014","20151014","N.v.t.","51929","gesloten opbouw"
"Bedrijfsauto","VR111S","MERCEDES-BENZ","SPRINTER","20151014","20151014","N.v.t.","51929","gesloten opbouw"
"Bedrijfsauto","VR111X","MERCEDES-BENZ","SPRINTER","20151110","20151110","N.v.t.","58337","gesloten opbouw"
"Bedrijfsauto","VR112T","MERCEDES-BENZ","SPRINTER","20151026","20151026","N.v.t.","51611","gesloten opbouw"
"Bedrijfsauto","VR113S","MERCEDES-BENZ","SPRINTER","20151014","20151014","N.v.t.","51929","gesloten opbouw"
"Bedrijfsauto","VR114S","MERCEDES-BENZ","SPRINTER","20151014","20151014","N.v.t.","51929","gesloten opbouw"
"Bedrijfsauto","VR114T","MERCEDES-BENZ","SPRINTER","20151013","20151013","N.v.t.","54908","gesloten opbouw"
"Bedrijfsauto","VR114Z","MERCEDES-BENZ","SPRINTER","20131119","20160125","N.v.t.","61078","gesloten opbouw"
"Bedrijfsauto","VR115Z","MERCEDES-BENZ","SPRINTER","20140828","20160108","N.v.t.","61078","gesloten opbouw"
"Bedrijfsauto","VR116S","MERCEDES-BENZ","SPRINTER","20151014","20151014","N.v.t.","51929","gesloten opbouw"
"Bedrijfsauto","VR117S","MERCEDES-BENZ","SPRINTER","20151014","20151014","N.v.t.","51929","gesloten opbouw"
"Bedrijfsauto","VR119B","MERCEDES-BENZ","SPRINTER","20150601","20150730","N.v.t.","55654","gesloten opbouw"
"Bedrijfsauto","VR119S","MERCEDES-BENZ","SPRINTER","20151014","20151014","N.v.t.","51929","gesloten opbouw"
"Bedrijfsauto","VR120X","MERCEDES-BENZ","SPRINTER","20151027","20151027","N.v.t.","51677","gesloten opbouw"
"Bedrijfsauto","VR122B","MERCEDES-BENZ","SPRINTER","20150730","20150730","N.v.t.","51298","gesloten opbouw"
"Bedrijfsauto","VR122X","MERCEDES-BENZ","SPRINTER","20151028","20151028","N.v.t.","56492","gesloten opbouw"
"Bedrijfsauto","VR124X","MERCEDES-BENZ","SPRINTER MULTICAB","20151023","20151023","N.v.t.","70103","gesloten opbouw"
"Bedrijfsauto","VR128L","MERCEDES-BENZ","SPRINTER","20150918","20150918","N.v.t.","67384","gesloten opbouw"
"Bedrijfsauto","VR129J","MERCEDES-BENZ","SPRINTER","20120627","20151010","N.v.t.","47603","open laadvloer"
"Bedrijfsauto","VR129L","MERCEDES-BENZ","SPRINTER","20120606","20160122","N.v.t.","46741","gesloten opbouw"
"Bedrijfsauto","VR129S","MERCEDES-BENZ","SPRINTER","20130305","20151008","N.v.t.","59699","gesloten opbouw"
"Bedrijfsauto","VR130J","MERCEDES-BENZ","SPRINTER","20120424","20150904","N.v.t.","56462","gesloten opbouw"
"Bedrijfsauto","VR131J","MERCEDES-BENZ","SPRINTER","20121023","20150916","N.v.t.","47602","gesloten opbouw"
"Bedrijfsauto","VR133S","MERCEDES-BENZ","SPRINTER","20130409","20151209","N.v.t.","50471","open laadvloer"
"Bedrijfsauto","VR136S","MERCEDES-BENZ","MERCEDES SPRINTER","20110628","20151111","N.v.t.","38845","gesloten opbouw"
"Bedrijfsauto","VR138N","MERCEDES-BENZ","SPRINTER","20120515","20150918","N.v.t.","58428","gesloten opbouw"
"Bedrijfsauto","VR141J","MERCEDES-BENZ","SPRINTER","20101019","20150916","N.v.t.","44248","gesloten opbouw"
"Bedrijfsauto","VR143J","MERCEDES-BENZ","SPRINTER","20101019","20151019","N.v.t.","40103","gesloten opbouw"
"Bedrijfsauto","VR143T","MERCEDES-BENZ","SPRINTER","20151008","20151008","N.v.t.","59972","gesloten opbouw"
"Bedrijfsauto","VR144S","MERCEDES-BENZ","SPRINTER","20110707","20151102","N.v.t.","48826","neerklapbare zijschotten"
"Bedrijfsauto","VR147F","MERCEDES-BENZ","SPRINTER","20150817","20150817","N.v.t.","57448","neerklapbare zijschotten"
"Bedrijfsauto","VR147T","MERCEDES-BENZ","SPRINTER","20120110","20160517","N.v.t.","45214","gesloten opbouw"
"Bedrijfsauto","VR149G","MERCEDES-BENZ","SPRINTER","20150828","20150828","N.v.t.","56311","gesloten opbouw"
"Bedrijfsauto","VR149R","MERCEDES-BENZ","SPRINTER","20111103","20150930","N.v.t.","47643","gesloten opbouw"
"Bedrijfsauto","VR149T","MERCEDES-BENZ","SPRINTER","20121015","20151019","N.v.t.","50017","gesloten opbouw"
"Bedrijfsauto","VR150F","MERCEDES-BENZ","SPRINTER","20150813","20150813","N.v.t.","59925","gesloten opbouw"
"Bedrijfsauto","VR150T","MERCEDES-BENZ","SPRINTER","20120222","20151204","N.v.t.","47721","gesloten opbouw"
"Bedrijfsauto","VR151S","MERCEDES-BENZ","SPRINTER","20120328","20151008","N.v.t.","50875","gesloten opbouw"
"Bedrijfsauto","VR153S","MERCEDES-BENZ","SPRINTER","20090608","20151023","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VR154G","MERCEDES-BENZ","SPRINTER","20150921","20150921","N.v.t.","59524","gesloten opbouw"
"Bedrijfsauto","VR155G","MERCEDES-BENZ","SPRINTER","20150911","20150911","N.v.t.","59524","gesloten opbouw"
"Bedrijfsauto","VR155V","MERCEDES-BENZ","SPRINTER","20151013","20151013","N.v.t.","55230","gesloten opbouw"
"Bedrijfsauto","VR156G","MERCEDES-BENZ","SPRINTER","20150827","20150827","N.v.t.","71076","gesloten opbouw"
"Bedrijfsauto","VR158N","MERCEDES-BENZ","SPRINTER","20150918","20150918","N.v.t.","53849","neerklapbare zijschotten"
"Bedrijfsauto","VR158S","MERCEDES-BENZ","SPRINTER","20111115","20170118","N.v.t.","48761","huifopbouw"
"Bedrijfsauto","VR160J","MERCEDES-BENZ","MERCEDES SPRINTER","20100507","20150909","N.v.t.","51723","gesloten opbouw"
"Bedrijfsauto","VR160V","MERCEDES-BENZ","SPRINTER","20151014","20151014","N.v.t.","59018","gesloten opbouw"
"Bedrijfsauto","VR162J","MERCEDES-BENZ","SPRINTER","20131010","20160401","N.v.t.","42621","gesloten opbouw"
"Bedrijfsauto","VR164J","MERCEDES-BENZ","SPRINTER","20120424","20151105","N.v.t.","56462","gesloten opbouw"
"Bedrijfsauto","VR166J","MERCEDES-BENZ","SPRINTER","20090528","20150901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR166N","MERCEDES-BENZ","SPRINTER","20150924","20150924","N.v.t.","65532","gesloten opbouw"
"Bedrijfsauto","VR167N","MERCEDES-BENZ","SPRINTER","20150925","20150925","N.v.t.","66956","gesloten opbouw"
"Bedrijfsauto","VR168J","MERCEDES-BENZ","SPRINTER","20100701","20150903","N.v.t.","35976","gesloten opbouw"
"Bedrijfsauto","VR169N","MERCEDES-BENZ","SPRINTER","20151002","20151002","N.v.t.","59636","gesloten opbouw"
"Bedrijfsauto","VR172T","MERCEDES-BENZ","SPRINTER","20151125","20151125","N.v.t.","53533","gesloten opbouw"
"Bedrijfsauto","VR174T","MERCEDES-BENZ","SPRINTER","20151019","20151019","N.v.t.","54140","gesloten opbouw"
"Bedrijfsauto","VR175K","MERCEDES-BENZ","SPRINTER","20150910","20150910","N.v.t.","69681","gesloten opbouw"
"Bedrijfsauto","VR175N","MERCEDES-BENZ","SPRINTER","20151001","20151001","N.v.t.","56636","gesloten opbouw"
"Bedrijfsauto","VR175T","MERCEDES-BENZ","SPRINTER MULTICAB","20151014","20151014","N.v.t.","60041","gesloten opbouw"
"Bedrijfsauto","VR176N","MERCEDES-BENZ","SPRINTER","20150923","20150923","N.v.t.","58399","gesloten opbouw"
"Bedrijfsauto","VR176R","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","62773","gesloten opbouw"
"Bedrijfsauto","VR176T","MERCEDES-BENZ","SPRINTER","20151109","20151109","N.v.t.","54140","gesloten opbouw"
"Bedrijfsauto","VR180K","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","69879","gesloten opbouw"
"Bedrijfsauto","VR180X","MERCEDES-BENZ","SPRINTER","20151028","20151028","N.v.t.","56967","gesloten opbouw"
"Bedrijfsauto","VR181D","MERCEDES-BENZ","SPRINTER 310 CDI","20100726","20150807","N.v.t.","35530","gesloten opbouw"
"Bedrijfsauto","VR181R","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","70998","gesloten opbouw"
"Bedrijfsauto","VR182R","MERCEDES-BENZ","SPRINTER","20151005","20151005","N.v.t.","70198","gesloten opbouw"
"Bedrijfsauto","VR182Z","MERCEDES-BENZ","SPRINTER","20151023","20151023","N.v.t.","54036","gesloten opbouw"
"Bedrijfsauto","VR183R","MERCEDES-BENZ","SPRINTER","20151007","20151007","N.v.t.","60035","gesloten opbouw"
"Bedrijfsauto","VR185D","MERCEDES-BENZ","SPRINTER","20131217","20150820","N.v.t.","51215","gesloten opbouw"
"Bedrijfsauto","VR186K","MERCEDES-BENZ","SPRINTER","20150911","20150911","N.v.t.","67289","gesloten opbouw"
"Bedrijfsauto","VR187X","MERCEDES-BENZ","SPRINTER","20151028","20151028","N.v.t.","56967","gesloten opbouw"
"Bedrijfsauto","VR188K","MERCEDES-BENZ","SPRINTER","20150911","20150911","N.v.t.","59475","gesloten opbouw"
"Bedrijfsauto","VR188T","MERCEDES-BENZ","SPRINTER","20130129","20151021","N.v.t.","40960","gesloten opbouw"
"Bedrijfsauto","VR188X","MERCEDES-BENZ","SPRINTER","20151102","20151102","N.v.t.","56967","gesloten opbouw"
"Bedrijfsauto","VR189R","MERCEDES-BENZ","SPRINTER","20151015","20151015","N.v.t.","53335","gesloten opbouw"
"Bedrijfsauto","VR190K","MERCEDES-BENZ","SPRINTER","20150922","20150922","N.v.t.","58013","gesloten opbouw"
"Bedrijfsauto","VR190R","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","51870","gesloten opbouw"
"Bedrijfsauto","VR191V","MERCEDES-BENZ","SPRINTER","20141204","20151014","N.v.t.","56692","gesloten opbouw"
"Bedrijfsauto","VR192K","MERCEDES-BENZ","SPRINTER","20150914","20150914","N.v.t.","64114","gesloten opbouw"
"Bedrijfsauto","VR193G","MERCEDES-BENZ","SPRINTER","20150617","20150617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR194R","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","54071","gesloten opbouw"
"Bedrijfsauto","VR196Z","MERCEDES-BENZ","SPRINTER","20120529","20151119","N.v.t.","50369","gesloten opbouw"
"Bedrijfsauto","VR197R","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","54931","gesloten opbouw"
"Bedrijfsauto","VR198F","MERCEDES-BENZ","SPRINTER","20090730","20150817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR199R","MERCEDES-BENZ","SPRINTER","20151111","20151111","N.v.t.","59529","gesloten opbouw"
"Bedrijfsauto","VR200R","MERCEDES-BENZ","SPRINTER","20151217","20151217","N.v.t.","51116","speciale groep"
"Bedrijfsauto","VR202R","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","54931","gesloten opbouw"
"Bedrijfsauto","VR204H","MERCEDES-BENZ","SPRINTER","20150910","20150910","N.v.t.","55077","kipper"
"Bedrijfsauto","VR205P","MERCEDES-BENZ","SPRINTER","20150928","20150928","N.v.t.","68665","gesloten opbouw"
"Bedrijfsauto","VR206F","MERCEDES-BENZ","SPRINTER","20150903","20150903","N.v.t.","51745","gesloten opbouw"
"Bedrijfsauto","VR206P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","61620","gesloten opbouw"
"Bedrijfsauto","VR207F","MERCEDES-BENZ","SPRINTER","20150903","20150903","N.v.t.","51745","gesloten opbouw"
"Bedrijfsauto","VR207H","MERCEDES-BENZ","MERCEDES SPRINTER","20110201","20160518","N.v.t.","41352","gesloten opbouw"
"Bedrijfsauto","VR207L","MERCEDES-BENZ","SPRINTER","20110223","20150930","N.v.t.","50299","gesloten opbouw"
"Bedrijfsauto","VR207N","MERCEDES-BENZ","SPRINTER","20121205","20151007","N.v.t.","47275","gesloten opbouw"
"Bedrijfsauto","VR208B","MERCEDES-BENZ","MERCEDES SPRINTER","20110201","20150730","N.v.t.","38540","gesloten opbouw"
"Bedrijfsauto","VR208F","MERCEDES-BENZ","SPRINTER","20150903","20150903","N.v.t.","51745","gesloten opbouw"
"Bedrijfsauto","VR208P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","61620","gesloten opbouw"
"Bedrijfsauto","VR209F","MERCEDES-BENZ","SPRINTER","20150903","20150903","N.v.t.","51745","gesloten opbouw"
"Bedrijfsauto","VR210F","MERCEDES-BENZ","SPRINTER","20150903","20150903","N.v.t.","51745","gesloten opbouw"
"Bedrijfsauto","VR210P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","61620","gesloten opbouw"
"Bedrijfsauto","VR211F","MERCEDES-BENZ","SPRINTER","20150903","20150903","N.v.t.","51745","gesloten opbouw"
"Bedrijfsauto","VR211Z","MERCEDES-BENZ","SPRINTER","20100611","20151026","N.v.t.","40255","gesloten opbouw"
"Bedrijfsauto","VR212F","MERCEDES-BENZ","SPRINTER","20150903","20150903","N.v.t.","51745","gesloten opbouw"
"Bedrijfsauto","VR213F","MERCEDES-BENZ","SPRINTER","20150903","20150903","N.v.t.","51745","gesloten opbouw"
"Bedrijfsauto","VR214F","MERCEDES-BENZ","SPRINTER","20150903","20150903","N.v.t.","51745","gesloten opbouw"
"Bedrijfsauto","VR214P","MERCEDES-BENZ","SPRINTER","20151127","20151127","N.v.t.","61620","gesloten opbouw"
"Bedrijfsauto","VR216G","MERCEDES-BENZ","SPRINTER","20150827","20150827","N.v.t.","51296","gesloten opbouw"
"Bedrijfsauto","VR216P","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","61620","gesloten opbouw"
"Bedrijfsauto","VR217P","MERCEDES-BENZ","SPRINTER","20151105","20151105","N.v.t.","61620","gesloten opbouw"
"Bedrijfsauto","VR219F","MERCEDES-BENZ","SPRINTER","20150903","20150903","N.v.t.","51745","gesloten opbouw"
"Bedrijfsauto","VR220G","MERCEDES-BENZ","SPRINTER","20100621","20150827","N.v.t.","45130","gesloten opbouw"
"Bedrijfsauto","VR220P","MERCEDES-BENZ","SPRINTER","20151012","20151012","N.v.t.","53020","speciale groep"
"Bedrijfsauto","VR223P","MERCEDES-BENZ","SPRINTER","20130917","20160919","N.v.t.","53945","gesloten opbouw"
"Bedrijfsauto","VR224F","MERCEDES-BENZ","SPRINTER","20150820","20150820","N.v.t.","45365","gesloten opbouw"
"Bedrijfsauto","VR224P","MERCEDES-BENZ","SPRINTER","20140429","20151012","N.v.t.","61854","gesloten opbouw"
"Bedrijfsauto","VR225F","MERCEDES-BENZ","SPRINTER","20150911","20150911","N.v.t.","54338","gesloten opbouw"
"Bedrijfsauto","VR225P","MERCEDES-BENZ","SPRINTER","20131216","20160707","N.v.t.","49384","gesloten opbouw"
"Bedrijfsauto","VR225S","MERCEDES-BENZ","SPRINTER","20130605","20151008","N.v.t.","48187","gesloten opbouw"
"Bedrijfsauto","VR226F","MERCEDES-BENZ","SPRINTER","20150911","20150911","N.v.t.","54410","gesloten opbouw"
"Bedrijfsauto","VR226G","MERCEDES-BENZ","SPRINTER","20150828","20150828","N.v.t.","61675","gesloten opbouw"
"Bedrijfsauto","VR227P","MERCEDES-BENZ","SPRINTER","20130327","20150923","N.v.t.","89075","gesloten opbouw"
"Bedrijfsauto","VR228F","MERCEDES-BENZ","SPRINTER","20150820","20150820","N.v.t.","45365","gesloten opbouw"
"Bedrijfsauto","VR229P","MERCEDES-BENZ","SPRINTER","20130219","20160127","N.v.t.","58049","gesloten opbouw"
"Bedrijfsauto","VR230V","MERCEDES-BENZ","SPRINTER","20131119","20151019","N.v.t.","60513","gesloten opbouw"
"Bedrijfsauto","VR231D","MERCEDES-BENZ","SPRINTER","20110224","20150813","N.v.t.","60698","kipper"
"Bedrijfsauto","VR231V","MERCEDES-BENZ","SPRINTER","20121115","20160708","N.v.t.","51958","gesloten opbouw"
"Bedrijfsauto","VR232V","MERCEDES-BENZ","SPRINTER","20140320","20160309","N.v.t.","57942","gesloten opbouw"
"Bedrijfsauto","VR235P","MERCEDES-BENZ","SPRINTER","20140508","20160421","N.v.t.","52861","gesloten opbouw"
"Bedrijfsauto","VR236J","MERCEDES-BENZ","SPRINTER","20150828","20150828","N.v.t.","77180","gesloten opbouw"
"Bedrijfsauto","VR236N","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.","49085","gesloten opbouw"
"Bedrijfsauto","VR236S","MERCEDES-BENZ","SPRINTER","20151001","20151001","N.v.t.","58473","gesloten opbouw"
