"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VX524P","MERCEDES-BENZ","SPRINTER","20160623","20160623","N.v.t.","59426","huifopbouw"
"Bedrijfsauto","73BVP5","MERCEDES-BENZ","ACTROS","20230712","20230712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BJS8","MERCEDES-BENZ","ANTOS","20170728","20170728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V350NR","MERCEDES-BENZ","SPRINTER","20180411","20180411","N.v.t.","44010","huifopbouw"
"Bedrijfsauto","VRZ32G","MERCEDES-BENZ","SPRINTER","20181220","20221121","N.v.t.","51559","huifopbouw"
"Bedrijfsauto","49BKZ2","MERCEDES-BENZ","ACTROS","20180601","20180601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BXV7","MERCEDES-BENZ","ANTOS","20180331","20240610","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VLB77G","MERCEDES-BENZ","SPRINTER","20160223","20211015","N.v.t.","45526","huifopbouw"
"Bedrijfsauto","V21FNS","MERCEDES-BENZ","SPRINTER","20201007","20240522","N.v.t.","100021","huifopbouw"
"Bedrijfsauto","VJ192X","MERCEDES-BENZ","SPRINTER","20140725","20140725","N.v.t.","57981","huifopbouw"
"Bedrijfsauto","09BPR2","MERCEDES-BENZ","ATEGO","20200707","20200707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BXB4","MERCEDES-BENZ","SPRINTER","20230831","20230831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BXV9","MERCEDES-BENZ","ANTOS, 2532 L 6X2","20180508","20240611","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V571ZX","MERCEDES-BENZ","SPRINTER","20190528","20190528","N.v.t.","66735","huifopbouw"
"Bedrijfsauto","41BNL6","MERCEDES-BENZ","ATEGO","20190614","20190614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BPP4","MERCEDES-BENZ","ACTROS","20200617","20200617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BKL3","MERCEDES-BENZ","ATEGO","20180201","20180201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BKT1","MERCEDES-BENZ","ATEGO","20180410","20180410","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VXT59B","MERCEDES-BENZ","SPRINTER","20170331","20230908","N.v.t.","48517","huifopbouw"
"Bedrijfsauto","13BXX4","MERCEDES-BENZ","ATEGO","20230626","20240614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BLD5","MERCEDES-BENZ","ACTROS","20180706","20180706","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BNL3","MERCEDES-BENZ","ACTROS","20190612","20190612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V520JR","MERCEDES-BENZ","SPRINTER","20140611","20180619","N.v.t.","70128","huifopbouw"
"Bedrijfsauto","V938RN","MERCEDES-BENZ","SPRINTER","20110117","20180802","N.v.t.","51984","huifopbouw"
"Bedrijfsauto","VGZ44R","MERCEDES-BENZ","SPRINTER","20201007","20201007","N.v.t.","71476","huifopbouw"
