"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85VHN9","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241031","20240316","4365","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20070703","20070703","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-03-16T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VRT3","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20250125","20190126","2824","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20080609","20080609","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-26T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSPG","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20250606","20090610",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20050311","20050311","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2009-06-10T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VRT3","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20240724","20190301","2824","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20080609","20080609","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-03-01T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VXD5","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250308","20240515","3437","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20081020","20081020","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-05-15T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VJV5","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240913","20150504","3666","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20070920","20070920","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2015-05-04T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VRT3","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20241205","20191205","2824","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20080609","20080609","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-12-05T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VVF4","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20250217","20230222","2775","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20080826","20080826","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-02-22T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BRPD","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20241122","20041122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20041122","20041122","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BRZG","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20250106","20050105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20050105","20050105","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BSFS","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20250209","20190823",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20050128","20050128","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-08-23T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BXVZ","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20250516","20151115","2902","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20060510","20060510","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2015-11-15T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRT3","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20240826","20190724","2824","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20080609","20080609","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-07-24T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDD09","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20241104","20221107","3904","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20090615","20090615","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Geen oordeel","07","Ja","2024-11-04T00:00:00.000","2022-11-07T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDH44","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20240924","20090630","3066","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFG52","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20241007","20240522","3794","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20091007","20091007","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-05-22T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJR43","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240904","20210703","3069","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20100903","20100903","Geen verstrekking in Open Data","16867","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2021-07-03T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VPB9","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250331","20150918","4469","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2015-09-18T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VRT3","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20250217","20220219","2824","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20080609","20080609","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-02-19T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BVZL","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241025","20221028","3045","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20060201","20060201","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-10-28T00:00:00.000","2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNV5","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20250309","20230324","3186","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20080228","20080228","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-03-24T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VVP2","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20240704","20230704","3188","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-07-04T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BZLK","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20241025","20141028","3357","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20060823","20060823","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-10-28T00:00:00.000","2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VGN5","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20240805","20160119","4024","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20070510","20070510","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2016-01-19T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VHK5","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP","20240628","20220615","3171","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1090","1590","1190","450",,"20070628","20070628","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","272","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-06-15T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BSDP","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250112","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-04-24T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VKT1","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250125","20210918","4117","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20071114","20071114","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-09-18T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VKT1","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241211","20161225","4117","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20071114","20071114","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2016-12-25T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
