"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R253PX","FORD","TRANSIT CUSTOM","20221103","20221103","GRIJS","81838","MPV"
"Personenauto","R254PX","FORD","TRANSIT CUSTOM","20221103","20221103","GRIJS","82978","MPV"
"Personenauto","R255PX","FORD","TRANSIT CUSTOM","20221103","20221103","GRIJS","82978","MPV"
"Personenauto","R256PX","FORD","TRANSIT CUSTOM","20221103","20221103","GRIJS","82978","MPV"
"Personenauto","R257PX","FORD","TRANSIT CUSTOM","20221103","20221103","GRIJS","82978","MPV"
"Personenauto","R258PX","FORD","TRANSIT CUSTOM","20221103","20221103","GRIJS","82978","MPV"
"Personenauto","R304HL","FORD","TRANSIT CUSTOM","20170904","20220902","WIT","50773","MPV"
"Personenauto","R304LD","FORD","TRANSIT CUSTOM","20180802","20220929","WIT","56123","MPV"
"Personenauto","R306KF","FORD","TRANSIT CUSTOM","20170831","20220921","WIT","50773","MPV"
"Personenauto","R327FR","FORD","TRANSIT","19790621","20220811","ROOD",,"MPV"
"Personenauto","R408FP","FORD","TRANSIT","20180717","20220811","WIT","61966","MPV"
"Personenauto","R511NZ","FORD","TRANSIT CUSTOM","20190625","20221221","WIT","62876","MPV"
"Personenauto","R524DP","FORD","TRANSIT","20141016","20220802","WIT","56359","MPV"
"Personenauto","R548DP","FORD","TRANSIT CUSTOM","20170901","20220801","WIT","51862","MPV"
"Personenauto","R549DP","FORD","TRANSIT CUSTOM","20170831","20220801","WIT","51862","MPV"
"Personenauto","R550DP","FORD","TRANSIT CUSTOM","20170904","20220823","WIT","51862","MPV"
"Personenauto","R553TP","FORD","TRANSIT CUSTOM","20190909","20221122","WIT","54918","MPV"
"Personenauto","R567GV","FORD","TRANSIT CUSTOM","20220831","20220831","WIT","73205","MPV"
"Personenauto","R591TX","FORD","TRANSIT CUSTOM","20201124","20221124","WIT","69297","MPV"
"Personenauto","R606LD","FORD","TRANSIT","20120425","20221024","GRIJS","53387","MPV"
"Personenauto","R626HF","FORD","TRANSIT CUSTOM","20170613","20220831","WIT","52957","MPV"
"Personenauto","R718PV","FORD","TRANSIT","20181206","20221026","WIT","65598","MPV"
"Personenauto","R769SJ","FORD","TRANSIT CUSTOM","20200625","20221118","WIT","65209","MPV"
"Personenauto","R777VD","FORD","TRANSIT","20180103","20221127","WIT","62690","MPV"
"Personenauto","R830XJ","FORD","TRANSIT CUSTOM","20190621","20230124","WIT","63510","MPV"
"Personenauto","R845DZ","FORD","TRANSIT CUSTOM","20170405","20220803","GRIJS","54772","MPV"
"Personenauto","R852SG","FORD","TRANSIT CUSTOM","20170301","20221110","BLAUW","56345","MPV"
"Personenauto","R895NV","FORD","TRANSIT CUSTOM","20151204","20221025","WIT","49036","MPV"
"Personenauto","R919RH","FORD","TRANSIT CUSTOM","20221108","20221108","GRIJS","81838","MPV"
"Personenauto","R920RH","FORD","TRANSIT CUSTOM","20221108","20221108","GRIJS","81838","MPV"
"Personenauto","R921RH","FORD","TRANSIT CUSTOM","20221108","20221108","GRIJS","81838","MPV"
"Personenauto","R922RH","FORD","TRANSIT CUSTOM","20221108","20221108","GRIJS","82978","MPV"
"Personenauto","R922RR","FORD","TRANSIT","20190506","20221107","GRIJS","68760","MPV"
"Personenauto","R923RH","FORD","TRANSIT CUSTOM","20221108","20221108","GRIJS","82978","MPV"
"Personenauto","R924RH","FORD","TRANSIT CUSTOM","20221108","20221108","GRIJS","82978","MPV"
"Personenauto","R925RH","FORD","TRANSIT CUSTOM","20221108","20221108","GRIJS","81838","MPV"
"Personenauto","R926RH","FORD","TRANSIT CUSTOM","20221108","20221108","GRIJS","81838","MPV"
"Personenauto","R927RH","FORD","TRANSIT CUSTOM","20221108","20221108","GRIJS","81838","MPV"
"Personenauto","R932RB","FORD","TRANSIT CUSTOM","20201214","20221104","WIT","72548","MPV"
"Personenauto","R949DJ","FORD","TRANSIT CUSTOM","20200629","20220728","ZWART","66360","MPV"
"Personenauto","R965GZ","FORD","TRANSIT CUSTOM","20201215","20220902","BLAUW","62717","MPV"
"Personenauto","R986LP","FORD","TRANSIT CUSTOM","20191002","20221004","GRIJS","57439","MPV"
"Personenauto","RB086D","FORD","TRANSIT/TOURNEO","20130906","20171013","BLAUW","52770","MPV"
"Personenauto","RB273D","FORD","TRANSIT/TOURNEO","20070206","20180111","GRIJS",,"MPV"
"Personenauto","RB536P","FORD","TRANSIT CUSTOM","20171101","20171101","WIT","51138","MPV"
"Personenauto","RB648V","FORD","TRANSIT CUSTOM","20150325","20171025","WIT","48976","MPV"
"Personenauto","RB679H","FORD","TRANSIT CUSTOM","20171020","20171020","WIT","51501","MPV"
"Personenauto","RD173G","FORD","TRANSIT","19871104","20171111","ROOD",,"MPV"
"Personenauto","RD556V","FORD","TRANSIT CUSTOM","20171101","20171101","WIT","51138","MPV"
"Personenauto","RD557V","FORD","TRANSIT CUSTOM","20171101","20171101","WIT","51138","MPV"
"Personenauto","RD558V","FORD","TRANSIT CUSTOM","20171101","20171101","WIT","51138","MPV"
"Personenauto","RD559V","FORD","TRANSIT CUSTOM","20171101","20171101","WIT","51138","MPV"
"Personenauto","RD560V","FORD","TRANSIT CUSTOM","20171101","20171101","WIT","51138","MPV"
"Personenauto","RF038T","FORD","TRANSIT CUSTOM","20171129","20171129","WIT","51138","MPV"
"Personenauto","RF039T","FORD","TRANSIT CUSTOM","20171129","20171129","WIT","51138","MPV"
"Personenauto","RF040T","FORD","TRANSIT CUSTOM","20171129","20171129","WIT","51138","MPV"
"Personenauto","RF041T","FORD","TRANSIT CUSTOM","20171129","20171129","WIT","51138","MPV"
"Personenauto","RF042T","FORD","TRANSIT CUSTOM","20171129","20171129","WIT","51138","MPV"
"Personenauto","RF043T","FORD","TRANSIT CUSTOM","20171129","20171129","WIT","51138","MPV"
"Personenauto","RF044T","FORD","TRANSIT CUSTOM","20171129","20171129","WIT","51138","MPV"
"Personenauto","RF045T","FORD","TRANSIT CUSTOM","20171129","20171129","WIT","51138","MPV"
"Personenauto","RF445D","FORD","TRANSIT CUSTOM","20170504","20171115","GRIJS","60363","MPV"
"Personenauto","RF728J","FORD","TRANSIT CUSTOM","20171103","20171103","WIT","51138","MPV"
"Personenauto","RF736P","FORD","TRANSIT CUSTOM","20171110","20171110","WIT","51138","MPV"
"Personenauto","RF764J","FORD","TRANSIT CUSTOM","20171114","20171114","WIT","51138","MPV"
"Personenauto","RF765J","FORD","TRANSIT CUSTOM","20171114","20171114","WIT","51138","MPV"
"Personenauto","RG259V","FORD","TRANSIT","20041130","20180112","BLAUW",,"MPV"
"Personenauto","RG656F","FORD","TRANSIT CUSTOM","20171113","20171113","WIT","51138","MPV"
"Personenauto","RJ004D","FORD","TRANSIT CUSTOM","20171130","20171130","WIT","51138","MPV"
"Personenauto","RJ005D","FORD","TRANSIT CUSTOM","20171130","20171130","WIT","51138","MPV"
"Personenauto","RJ006D","FORD","TRANSIT CUSTOM","20171130","20171130","WIT","51138","MPV"
"Personenauto","RJ321X","FORD","TRANSIT CUSTOM","20171214","20171214","WIT","51138","MPV"
"Personenauto","RJ323X","FORD","TRANSIT CUSTOM","20171214","20171214","WIT","51138","MPV"
"Personenauto","RJ324X","FORD","TRANSIT CUSTOM","20171214","20171214","WIT","51138","MPV"
"Personenauto","RJ347X","FORD","TRANSIT CUSTOM","20171218","20171218","WIT","51138","MPV"
"Personenauto","RJ348X","FORD","TRANSIT CUSTOM","20171218","20171218","WIT","51138","MPV"
"Personenauto","RJ655T","FORD","TRANSIT CUSTOM","20171207","20171207","WIT","51138","MPV"
"Personenauto","RJ656T","FORD","TRANSIT CUSTOM","20171207","20171207","WIT","51138","MPV"
"Personenauto","RK24HX","FORD","TRANSIT 190","19770117","19770117","ROOD",,"MPV"
"Personenauto","RK312R","FORD","TRANSIT CUSTOM","20171221","20171221","WIT","51138","MPV"
"Personenauto","RK313R","FORD","TRANSIT CUSTOM","20171221","20171221","WIT","51138","MPV"
"Personenauto","RK314R","FORD","TRANSIT CUSTOM","20171221","20171221","WIT","51138","MPV"
"Personenauto","RK315R","FORD","TRANSIT CUSTOM","20171221","20171221","WIT","51138","MPV"
"Personenauto","RK316R","FORD","TRANSIT CUSTOM","20171221","20171221","WIT","51138","MPV"
"Personenauto","RK317R","FORD","TRANSIT CUSTOM","20171221","20171221","WIT","51138","MPV"
"Personenauto","RK318R","FORD","TRANSIT CUSTOM","20171221","20171221","WIT","51138","MPV"
"Personenauto","RK319R","FORD","TRANSIT CUSTOM","20171221","20171221","WIT","51138","MPV"
"Personenauto","RK320R","FORD","TRANSIT CUSTOM","20171221","20171221","WIT","51138","MPV"
"Personenauto","RK321R","FORD","TRANSIT CUSTOM","20171221","20171221","WIT","51138","MPV"
"Personenauto","RK392T","FORD","TRANSIT CUSTOM","20171220","20171220","WIT","51138","MPV"
"Personenauto","RK393T","FORD","TRANSIT CUSTOM","20171220","20171220","WIT","51138","MPV"
"Personenauto","RK394T","FORD","TRANSIT CUSTOM","20171220","20171220","WIT","51138","MPV"
"Personenauto","RK395T","FORD","TRANSIT CUSTOM","20171220","20171220","WIT","51501","MPV"
"Personenauto","RK396T","FORD","TRANSIT CUSTOM","20171220","20171220","WIT","51501","MPV"
"Personenauto","RK397T","FORD","TRANSIT CUSTOM","20171220","20171220","WIT","51501","MPV"
"Personenauto","RK398T","FORD","TRANSIT CUSTOM","20171220","20171220","WIT","51501","MPV"
"Personenauto","RK399T","FORD","TRANSIT CUSTOM","20171220","20171220","WIT","51501","MPV"
"Personenauto","RK400T","FORD","TRANSIT CUSTOM","20171220","20171220","WIT","51501","MPV"
"Personenauto","RL052N","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RL053N","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RL054N","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RL056X","FORD","TRANSIT","20180228","20180228","BLAUW","69445","MPV"
"Personenauto","RL057X","FORD","TRANSIT","20180220","20180220","GRIJS","69384","MPV"
"Personenauto","RL249X","FORD","TRANSIT CUSTOM","20180112","20180112","GRIJS","53806","MPV"
"Personenauto","RL250X","FORD","TRANSIT CUSTOM","20180112","20180112","GRIJS","53806","MPV"
"Personenauto","RL471G","FORD","TRANSIT","20180126","20180126","GRIJS","64062","MPV"
"Personenauto","RL51LJ","FORD","TRANSIT 100-9 SEATER","19870120","19870120","GRIJS",,"MPV"
"Personenauto","RL554G","FORD","TRANSIT CUSTOM","20180411","20180411","WIT","53987","MPV"
"Personenauto","RL887L","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51017","MPV"
"Personenauto","RN450K","FORD","TRANSIT CUSTOM","20180123","20180123","GRIJS","67712","MPV"
"Personenauto","RP163R","FORD","TRANSIT CUSTOM","20180205","20180205","GRIJS","53322","MPV"
"Personenauto","RP325R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP326R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP327R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP328R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP329R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP330R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP331R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP332R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP333R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP334R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP335R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP336R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP337R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP338R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP339R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP340R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP341R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP342R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP343R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP344R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP345R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP346R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP347R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP348R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP349R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP350R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP351R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP352R","FORD","TRANSIT CUSTOM","20180108","20180108","WIT","51138","MPV"
"Personenauto","RP353R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP354R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP355R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP356R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP357R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP358R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP359R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP360R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP361R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP362R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP363R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP364R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP365R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP366R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RP367R","FORD","TRANSIT CUSTOM","20180102","20180102","WIT","51138","MPV"
"Personenauto","RP368R","FORD","TRANSIT CUSTOM","20180115","20180115","WIT","51138","MPV"
"Personenauto","RR534K","FORD","TRANSIT CUSTOM","20180110","20180110","WIT","52596","MPV"
"Personenauto","RR535K","FORD","TRANSIT CUSTOM","20180110","20180110","WIT","52596","MPV"
"Personenauto","RR536K","FORD","TRANSIT CUSTOM","20180110","20180110","WIT","52596","MPV"
"Personenauto","RS389X","FORD","TRANSIT CUSTOM","20170427","20180126","ZWART","56467","MPV"
"Personenauto","RT47NP","FORD","TRANSIT 100D-9 SEATER","19870401","19870401","WIT",,"MPV"
"Personenauto","RV981X","FORD","TRANSIT CUSTOM","20180223","20180223","WIT","56503","MPV"
"Personenauto","RX030D","FORD","TRANSIT CUSTOM","20180219","20180219","ZWART","56261","MPV"
"Personenauto","RX434T","FORD","TRANSIT CUSTOM","20180305","20180305","GRIJS","60375","MPV"
"Personenauto","RZ172L","FORD","TRANSIT CUSTOM","20170427","20180302","WIT","55680","MPV"
"Personenauto","RZ441N","FORD","TRANSIT CUSTOM","20180301","20180301","ZWART","89065","MPV"
"Personenauto","RZ577L","FORD","TRANSIT CUSTOM","20150707","20180925","GRIJS","48613","MPV"
"Personenauto","RZ591H","FORD","TRANSIT CUSTOM","20180315","20180315","ZWART","59286","MPV"
"Personenauto","RZ592H","FORD","TRANSIT CUSTOM","20180315","20180315","WIT","51743","MPV"
"Personenauto","RZ938B","FORD","TRANSIT CUSTOM","20170427","20180302","WIT","55680","MPV"
"Personenauto","S005LV","FORD","TRANSIT CUSTOM","20191125","20230310","BLAUW","71792","MPV"
"Personenauto","S017HB","FORD","TRANSIT CUSTOM","20191004","20230120","WIT","54918","MPV"
"Personenauto","S147KG","FORD","TRANSIT CUSTOM","20160308","20230516","WIT","54577","MPV"
"Personenauto","S166VB","FORD","TRANSIT CUSTOM","20151005",,"BLAUW","48552","MPV"
"Personenauto","S205HF","FORD","TRANSIT CUSTOM","20191007","20230118","WIT","57439","MPV"
"Personenauto","S206LB","FORD","TRANSIT","19841218","20230217","ROOD",,"MPV"
"Personenauto","S232SR","FORD","TRANSIT CUSTOM","20190807","20230330","WIT","55870","MPV"
"Personenauto","S251JL","FORD","TRANSIT CUSTOM","20190307","20230201","WIT","64479","MPV"
"Personenauto","S261SZ","FORD","TRANSIT CUSTOM","20190327","20230415","WIT","62724","MPV"
"Personenauto","S277KB","FORD","TRANSIT","20160815","20230208","ROOD","63363","MPV"
"Personenauto","S293GF","FORD","TRANSIT CUSTOM","20180222","20230105","GRIJS","44721","MPV"
"Personenauto","S430GN","FORD","TRANSIT CUSTOM","20180209","20230116","GRIJS","56987","MPV"
"Personenauto","S477PF","FORD","TRANSIT CUSTOM","20220307","20230721","GRIJS","62659","MPV"
"Personenauto","S507JJ","FORD","TRANSIT CUSTOM","20161223","20230131","GRIJS","58152","MPV"
"Personenauto","S670NJ","FORD","TRANSIT CUSTOM","20190711","20230330","WIT","57632","MPV"
"Personenauto","S695NH","FORD","TRANSIT CUSTOM","20210429","20210429","GRIJS","91482","MPV"
"Personenauto","S696TX","FORD","TRANSIT","20181126","20230407","WIT","66082","MPV"
"Personenauto","S785BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","85459","MPV"
"Personenauto","S786BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","85459","MPV"
"Personenauto","S787BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","85459","MPV"
"Personenauto","S788BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","85459","MPV"
"Personenauto","S789BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","85459","MPV"
"Personenauto","S790BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","85459","MPV"
"Personenauto","S791BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","85459","MPV"
"Personenauto","S792BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S793BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S794BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S795BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S796BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S797BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S798BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S799BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S800BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S801BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S802BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S803BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S804BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S805BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S806BH","FORD","TRANSIT CUSTOM","20230216","20230216","GRIJS","84319","MPV"
"Personenauto","S807BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","84319","MPV"
"Personenauto","S808BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","84319","MPV"
"Personenauto","S809BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","84319","MPV"
"Personenauto","S810BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","84319","MPV"
"Personenauto","S811BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","84319","MPV"
"Personenauto","S812BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","84319","MPV"
"Personenauto","S813BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","84319","MPV"
"Personenauto","S814BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","84319","MPV"
"Personenauto","S815BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","84319","MPV"
"Personenauto","S816BH","FORD","TRANSIT CUSTOM","20230216","20230216","BLAUW","84319","MPV"
"Personenauto","S838PT","FORD","TRANSIT CUSTOM","20170105","20230315","WIT","56103","MPV"
"Personenauto","S997PJ","FORD","TRANSIT CUSTOM","20210428","20210428","WIT","86860","MPV"
"Personenauto","SB128R","FORD","TRANSIT","20180329","20180329","GEEL","55348","MPV"
"Personenauto","SB321G","FORD","TRANSIT","20180313","20180313","WIT","56842","MPV"
"Personenauto","SB322G","FORD","TRANSIT","20180313","20180313","WIT","56842","MPV"
"Personenauto","SB323G","FORD","TRANSIT","20180313","20180313","WIT","56842","MPV"
"Personenauto","SB324G","FORD","TRANSIT","20180313","20180313","WIT","56842","MPV"
"Personenauto","SB325G","FORD","TRANSIT","20180313","20180313","WIT","56842","MPV"
"Personenauto","SB326G","FORD","TRANSIT","20180313","20180313","WIT","56842","MPV"
"Personenauto","SB327G","FORD","TRANSIT","20180313","20180313","WIT","56842","MPV"
"Personenauto","SF587J","FORD","TRANSIT CUSTOM","20160303","20180321","BLAUW","53699","MPV"
"Personenauto","SG044G","FORD","TRANSIT CUSTOM","20180326","20180326","WIT","54930","MPV"
"Personenauto","SG045G","FORD","TRANSIT CUSTOM","20180326","20180326","WIT","54930","MPV"
"Personenauto","SG046G","FORD","TRANSIT CUSTOM","20180326","20180326","WIT","54930","MPV"
"Personenauto","SG047G","FORD","TRANSIT CUSTOM","20180326","20180326","WIT","55293","MPV"
"Personenauto","SG219T","FORD","TRANSIT CUSTOM","20160822","20180327","WIT","50308","MPV"
"Personenauto","SH109R","FORD","TRANSIT CUSTOM","20160317","20180404","WIT","49827","MPV"
"Personenauto","SH410P","FORD","TRANSIT CUSTOM","20160321","20180404","WIT","49827","MPV"
"Personenauto","SH605P","FORD","TRANSIT CUSTOM","20160321","20180404","WIT","49827","MPV"
"Personenauto","SH803P","FORD","TRANSIT CUSTOM","20160318","20180404","WIT","49827","MPV"
"Personenauto","SJ018G","FORD","TRANSIT CUSTOM","20160310","20180413","WIT","55127","MPV"
"Personenauto","SJ243X","FORD","TRANSIT CUSTOM","20160322","20180607","WIT","50432","MPV"
"Personenauto","SJ305Z","FORD","TRANSIT CUSTOM","20180419","20180419","BLAUW","57811","MPV"
"Personenauto","SJ71NB","FORD","TRANSIT 100-9 SEATER","19870825","19870825","GEEL",,"MPV"
"Personenauto","SJ867B","FORD","TRANSIT CUSTOM","20180412","20180412","GRIJS","56883","MPV"
"Personenauto","SK933K","FORD","TRANSIT CUSTOM","20180420","20180420","BLAUW","57811","MPV"
"Personenauto","SL525D","FORD","TRANSIT CUSTOM","20180430","20180430","WIT","54386","MPV"
"Personenauto","SL611D","FORD","TRANSIT CUSTOM","20180514","20180514","WIT","55838","MPV"
"Personenauto","SL849X","FORD","TRANSIT","20180528","20180528","WIT","55996","MPV"
"Personenauto","SN419X","FORD","TRANSIT CUSTOM","20180529","20180529","GRIJS","53256","MPV"
"Personenauto","SP059H","FORD","TRANSIT CUSTOM","20160323","20180531","WIT","51280","MPV"
"Personenauto","SP564N","FORD","TRANSIT CUSTOM","20150828","20180523","WIT","52427","MPV"
"Personenauto","SP849G","FORD","TRANSIT CUSTOM","20160317","20180531","WIT","51280","MPV"
"Personenauto","SR079S","FORD","TRANSIT CUSTOM","20180530","20180530","GRIJS","54587","MPV"
"Personenauto","SR265N","FORD","TRANSIT","20180528","20180528","WIT","66026","MPV"
"Personenauto","SR266N","FORD","TRANSIT","20180528","20180528","WIT","66026","MPV"
"Personenauto","SR447F","FORD","TRANSIT CUSTOM","20180531","20180531","WIT","56080","MPV"
"Personenauto","ST339H","FORD","TRANSIT CUSTOM","20180531","20180531","GRIJS","57169","MPV"
"Personenauto","ST340H","FORD","TRANSIT CUSTOM","20180531","20180531","WIT","56322","MPV"
"Personenauto","ST493B","FORD","TRANSIT CUSTOM","20180615","20180615","WIT","55959","MPV"
"Personenauto","SV117R","FORD","TRANSIT","20170209","20180614","WIT","57956","MPV"
"Personenauto","SV240T","FORD","TRANSIT","20180607","20180607","WIT","63358","MPV"
"Personenauto","SV512R","FORD","TRANSIT","20170209","20180619","GRIJS","58681","MPV"
"Personenauto","SV672T","FORD","TRANSIT","20180607","20180607","WIT","63358","MPV"
"Personenauto","SV843J","FORD","TRANSIT CUSTOM","20180608","20180608","WIT","59105","MPV"
"Personenauto","SX029R","FORD","TRANSIT CUSTOM","20180625","20180625","BLAUW","52288","MPV"
"Personenauto","SX030R","FORD","TRANSIT CUSTOM","20180621","20180621","BLAUW","52288","MPV"
"Personenauto","SX031R","FORD","TRANSIT CUSTOM","20180627","20180627","BLAUW","52288","MPV"
"Personenauto","SX211P","FORD","TRANSIT","20170110","20180808","GRIJS","62605","MPV"
"Personenauto","SY21RV","FORD","TRANSIT 100-9 SEATER","19880201","19880201","ROOD",,"MPV"
"Personenauto","SZ298J","FORD","TRANSIT CUSTOM","20151120","20180620","WIT","47948","MPV"
"Personenauto","SZ713T","FORD","TRANSIT CUSTOM","20180629","20180629","WIT","54810","MPV"
"Personenauto","SZ891Z","FORD","TRANSIT/TOURNEO","20080409","20180706","GRIJS","49290","MPV"
"Personenauto","T100HR","FORD","TRANSIT CUSTOM","20190828","20230621","WIT","59303","MPV"
"Personenauto","T258LH","FORD","TRANSIT CUSTOM","20180406","20230706","WIT","59268","MPV"
"Personenauto","T279KN","FORD","TRANSIT","20181220","20230629","WIT","65207","MPV"
"Personenauto","T318BP","FORD","TRANSIT COURIER","20180327",,"WIT","24429","MPV"
"Personenauto","T472NS","FORD","TRANSIT CUSTOM","20150507","20230720","ZWART","53395","MPV"
"Personenauto","T485PG","FORD","TRANSIT / TOURNEO","20130701","20230726","WIT","49442","MPV"
"Personenauto","T486XL","FORD","TRANSIT CUSTOM","20190312","20230925","WIT","58206","MPV"
"Personenauto","T512DN","FORD","TRANSIT CUSTOM","20190206","20230524","GRIJS","68653","MPV"
"Personenauto","T525DF","FORD","TRANSIT CUSTOM","20190219","20230518","WIT","60202","MPV"
"Personenauto","T537PG","FORD","TRANSIT CUSTOM","20190110","20230804","ROOD","62393","MPV"
"Personenauto","T620PV","FORD","TRANSIT CUSTOM","20160908","20230801","WIT","49037","MPV"
"Personenauto","T636TR","FORD","TRANSIT CUSTOM","20200604","20230830","WIT","57926","MPV"
