"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZB101B","KNAUS","R16","20150701","20190418","WIT","45026","kampeerwagen"
"Personenauto","H286ZD","KNAUS","R16","20200619","20200619","WIT","82635","kampeerwagen"
"Personenauto","7KKX03","KNAUS","R16","20130607","20130607","WIT",,"kampeerwagen"
"Personenauto","GB691V","KNAUS","R16","20120307","20150409","GRIJS",,"kampeerwagen"
"Personenauto","J965ZR","KNAUS","R16","20201120","20201120","WIT","76691","kampeerwagen"
"Personenauto","H904XD","KNAUS","R16","20200707","20200707","WIT","78310","kampeerwagen"
"Personenauto","ZH105L","KNAUS","R16","20190528","20190528","WIT","77695","kampeerwagen"
"Personenauto","P077DG","KNAUS","R16","20160304","20220212","WIT","41137","kampeerwagen"
"Personenauto","NH601G","KNAUS","R16","20110906","20170206","WIT",,"kampeerwagen"
"Personenauto","P722DK","KNAUS","R16","20220210","20220210","WIT","80615","kampeerwagen"
"Personenauto","SZ501Z","KNAUS","R16","20180629","20180629","WIT","74999","kampeerwagen"
"Personenauto","JN691T","KNAUS","R16","20160330","20160504","WIT",,"kampeerwagen"
"Personenauto","GBJ73N","KNAUS","R16","20201125",,"WIT","51088","kampeerwagen"
"Personenauto","L646LT","KNAUS","R16","20130708","20210617","GRIJS","40495","kampeerwagen"
"Personenauto","ZK011V","KNAUS","R16","20160427","20190618","WIT","49540","kampeerwagen"
"Personenauto","NL784N","KNAUS","R16","20160316","20170302","WIT",,"kampeerwagen"
"Personenauto","L856GL","KNAUS","R16","20170324","20210519","WIT","58665","kampeerwagen"
"Personenauto","G973DS","KNAUS","R16","20190819","20190906","WIT","49231","kampeerwagen"
"Personenauto","SJ024R","KNAUS","R16","20130723","20180512","GRIJS",,"kampeerwagen"
"Personenauto","SV602P","KNAUS","R16","20180614","20180614","WIT","74999","kampeerwagen"
"Personenauto","NN576B","KNAUS","R16","20150303","20170307","WIT",,"kampeerwagen"
"Personenauto","GBL59X","KNAUS","R16","20240612","20240612","WIT","104000","kampeerwagen"
"Personenauto","J058SJ","KNAUS","R16","20190806","20201005","WIT","51294","kampeerwagen"
"Personenauto","J688TS","KNAUS","R16","20190828","20201022","WIT","42566","kampeerwagen"
"Personenauto","GBJ02G","KNAUS","R16","20101005","20240614","WIT","35765","kampeerwagen"
"Personenauto","RX516P","KNAUS","R16","20120405","20180309","WIT",,"kampeerwagen"
"Personenauto","SN171P","KNAUS","R16","20180517","20180517","WIT",,"kampeerwagen"
"Personenauto","P949LV","KNAUS","R16","20220510","20220510","WIT","100762","kampeerwagen"
