"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WRVN66","Aanhangwagen","BRENDERUP","B2",,"20180704",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"295","1000",,,,"20050708","20050708","Geen verstrekking in Open Data",,"N.v.t.","100","705",,,,,"0","0","585","0",,"588","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXH49","Aanhangwagen","BRENDERUP","B1",,"20240426",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"275","1000",,,,"20050722","20050722","Geen verstrekking in Open Data",,"N.v.t.","100","725",,,,,"0","0","535","0",,"538","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS72ZB","Aanhangwagen","BRENDERUP","1302 R",,"20021026",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1200",,,,"19980106","19980106","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","582",,,,"216","O2",,,"r. op trekdriehoek 125 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-26T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS83NH","Aanhangwagen","BRENDERUP","1302 R",,"20231011",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1200",,,,"19970730","19970730","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","586",,,,"215","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSBD73","Aanhangwagen","BRENDERUP","C5N",,"20110505",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20051008","20051008","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-05T00:00:00.000","2005-10-08T00:00:00.000","2005-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSBD74","Aanhangwagen","BRENDERUP","B1",,"20230615",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"275","1000",,,,"20050831","20050831","Geen verstrekking in Open Data",,"N.v.t.","100","725",,,,,"0","0","535","0",,"538","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSBD75","Aanhangwagen","BRENDERUP","B2",,"20210103",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"295","1000",,,,"20050817","20050817","Geen verstrekking in Open Data",,"N.v.t.","100","705",,,,,"0","0","585","0",,"588","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-03T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDJ79","Aanhangwagen","BRENDERUP","C2H",,"20210109",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20050910","20050910","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-09T00:00:00.000","2005-09-10T00:00:00.000","2005-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB82","Aanhangwagen","BRENDERUP","C3H",,"20190316",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1300",,,,"20061120","20061120","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-16T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB84","Aanhangwagen","BRENDERUP","C3H",,"20180305",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1300",,,,"20051224","20051224","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-05T00:00:00.000","2005-12-24T00:00:00.000","2005-12-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB86","Aanhangwagen","BRENDERUP","C2H",,"20210201",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20070806","20070806","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-02-01T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB87","Aanhangwagen","BRENDERUP","C2H",,"20080531",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20080531","20080531","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-31T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB88","Aanhangwagen","BRENDERUP","C2H",,"20051119",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20051119","20051119","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-11-19T00:00:00.000","2005-11-19T00:00:00.000","2005-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB89","Aanhangwagen","BRENDERUP","C2H",,"20161210",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20060206","20060206","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-12-10T00:00:00.000","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB90","Aanhangwagen","BRENDERUP","C2F",,"20140517",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1100",,,,"20071029","20071029","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-05-17T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB91","Aanhangwagen","BRENDERUP","C2F",,"20061018",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1100",,,,"20061018","20061018","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-10-18T00:00:00.000","2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB92","Aanhangwagen","BRENDERUP","C3H",,"20190916",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1300",,,,"20061228","20061228","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-09-16T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB93","Aanhangwagen","BRENDERUP","C3H",,"20190830",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1300",,,,"20070512","20070512","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-30T00:00:00.000","2007-05-12T00:00:00.000","2007-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB94","Aanhangwagen","BRENDERUP","B2",,"20070705",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"295","1000",,,,"20051107","20051107","Geen verstrekking in Open Data",,"N.v.t.","100","705",,,,,"0","0","585","0",,"588","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-07-05T00:00:00.000","2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB95","Aanhangwagen","BRENDERUP","B2",,"20080214",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"295","1000",,,,"20061025","20061025","Geen verstrekking in Open Data",,"N.v.t.","100","705",,,,,"0","0","585","0",,"588","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-02-14T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB96","Aanhangwagen","BRENDERUP","C2F",,"20210501",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1100",,,,"20051111","20051111","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-01T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB97","Aanhangwagen","BRENDERUP","C2F",,"20221005",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1100",,,,"20070512","20070512","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-05T00:00:00.000","2007-05-12T00:00:00.000","2007-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB98","Aanhangwagen","BRENDERUP","C4N",,"20130420",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20070604","20070604","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-20T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHD03","Aanhangwagen","BRENDERUP","C3K",,"20211229",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20051216","20051216","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-12-29T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHD04","Aanhangwagen","BRENDERUP","C3K",,"20170508",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20070803","20070803","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-05-08T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHS38","Aanhangwagen","BRENDERUP","C5N",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","1600",,,,"20060114","20060114","Geen verstrekking in Open Data",,"N.v.t.","100","1075",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHS41","Aanhangwagen","BRENDERUP","C5N",,"20060124",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20051124","20051124","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-01-24T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHS43","Aanhangwagen","BRENDERUP","C3M",,"20200624",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20051102","20051102","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-24T00:00:00.000","2005-11-02T00:00:00.000","2005-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHS44","Aanhangwagen","BRENDERUP","C3M",,"20210320",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20061127","20061127","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-20T00:00:00.000","2006-11-27T00:00:00.000","2006-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPL63","Aanhangwagen","BRENDERUP","8222B",,"20190724",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20051220","20051220","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"647",,,,"220","O2",,,"op r. balk 110 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-24T00:00:00.000","2005-12-20T00:00:00.000","2005-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
