"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95BGGT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20241102","20160721",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20021122","20021122","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2016-07-21T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VNHT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250504","20210604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","2000","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,"765",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-06-04T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBFT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250123","20160623",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1620","2305","1720","700","2000","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2016-06-23T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VNHN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240809","20160414","6070","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1750","2280","1850","700","2000","20000119","20000119","Geen verstrekking in Open Data",,"Ja",,"530",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2016-04-14T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VXDL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240817","20110616",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1660","2280","1760","700","2000","20010611","20010611","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2011-06-16T00:00:00.000","2001-06-11T00:00:00.000","2001-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VZTV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250313","20220520",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20011205","20011205","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-05-20T00:00:00.000","2001-12-05T00:00:00.000","2001-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VDNL","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20230502","20200702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","1720","19981113","19981113","Geen verstrekking in Open Data",,"Nee",,"765",,,"1720",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2023-05-02T00:00:00.000","2020-07-02T00:00:00.000","1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VHVK","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20240617","20210504","6993","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1920","2280","2020","700","1720","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,"360",,"1720","1720",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.02","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-05-04T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BGGT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250324","20170318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1540","2305","1640","700","2000","20021126","20021126","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2017-03-18T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VJKT","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW D.C.","20240915","19990813","6332","kampeerwagen","2","N.v.t.","N.v.t.","4","1896","1710","2280","1810","700","1720","19990813","19990813","Geen verstrekking in Open Data",,"Ja",,"570",,"1720","1720",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VJTS","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20240921","20050426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1515","2280","1615","700","1720","19990923","19990923","Geen verstrekking in Open Data",,"Ja",,"765",,,"1720",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2005-04-26T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BFJH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20241023","20191011",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1641","2305","1741","700","2000","20020814","20020814","Geen verstrekking in Open Data",,"Ja",,"664",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-10-11T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BGGP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW DC","20241123","20171124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1692","2305","1792","700","2000","20021113","20021113","Geen verstrekking in Open Data",,"Ja",,"613",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2305",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-11-24T00:00:00.000","2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VBLT","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20240912","20210106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1680","2280","1780","700","1720","19980820","19980820","Geen verstrekking in Open Data",,"Ja",,"600",,"1720","1720",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","02","Ja","2024-09-12T00:00:00.000","2021-01-06T00:00:00.000","1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VNBS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20241230","20091217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1615","2280","1715","700","2000","20000110","20000110","Geen verstrekking in Open Data",,"Ja",,"665",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4280",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2009-12-17T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP220D","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240325","20231117","5062","kampeerwagen","2","WIT","Niet geregistreerd","4","1896","1620","2280","1720","700","2000","20000128","20000128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2023-11-17T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H824ZL","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250214","20200622","6002","kampeerwagen","2","WIT","Niet geregistreerd","4","1896","1843","2280","1943","700","2000","20001002","20001002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"184","M1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-06-22T00:00:00.000","2000-10-02T00:00:00.000","2000-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF643G","Personenauto","VOLKSWAGEN","TRANSPORTER  0,7 D 50 KW","20240927","20171228","5404","kampeerwagen","4","WIT","Niet geregistreerd","4","1896","1720","2380","1820","700","2000","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2380",,,,,,,"0.03","292","Nee","Nee",,"Nee","4280",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2017-12-28T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ032V","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250426","20170217","5062","kampeerwagen","6","WIT","Niet geregistreerd","4","1896","1748","2280","1848","700","2000","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-02-17T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J279KJ","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240719","20200821","6379","kampeerwagen","2","WIT","GROEN","4","1896","1720","2280","1820","700","2000","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"184","M1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-08-21T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF056D","Personenauto","VOLKSWAGEN","TRANSPORTER  0,7 D 50 KW","20240901","20230412","5062","kampeerwagen","2","WIT","Niet geregistreerd","4","1896","1840","2280","1940","700","2000","20000126","20000126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-04-12T00:00:00.000","2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN333N","Personenauto","VOLKSWAGEN","0,7 D 50 KW","20250117","20160502",,"kampeerwagen","5","ZWART","Niet geregistreerd","4","1896","1635","2280","1735",,,"19970205","19970205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2016-05-02T00:00:00.000","1997-02-05T00:00:00.000","1997-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX411Z","Personenauto","VOLKSWAGEN","BESTEL 0,7 D 50 KW","20250222","20190526","5062","kampeerwagen","6","WIT","Niet geregistreerd","4",,"1630","2280","1730","700","1720","19991022","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2019-05-26T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K183NT","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20240601","20220523","5950","kampeerwagen","2","WIT","Niet geregistreerd","4","1896","1804","2280","1904","700","2000","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"184","M1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-05-23T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K756SH","Personenauto","VOLKSWAGEN","0,7 D 50 KW","20250304","20210217","6029","kampeerwagen","2","WIT","Niet geregistreerd","4","1896","1846","2280","1946","700","1720","19990224","19990224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"184","M1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee","2280",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-02-17T00:00:00.000","1999-02-24T00:00:00.000","1999-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K925XX","Personenauto","VOLKSWAGEN","TRANSPORTER 0,7 D 50 KW","20240720","20240315","6372","kampeerwagen","3","WIT","Niet geregistreerd","4",,"1669","2280","1769","700","1720","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"184","M1",,,"r. in watergoot v. voorruit","2280","TRANSPORTER 0,7D 50 KW",,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2024-03-15T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH655H","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20250331","20220522","5549","kampeerwagen","7","WIT","Niet geregistreerd","4","1896","1670","2280","1770","700","2000","20011025","20011025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2280",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-05-22T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ860J","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20240913","20240420","5213","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1896","1760","2305","1860","700","2000","20020204","20020204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2305",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2024-04-20T00:00:00.000","2002-02-04T00:00:00.000","2002-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
