"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RY02JZ","TOYOTA","CELICA 1.6 LIFTBACK ST","19870429","19870429","ROOD",,"coupe"
"Personenauto","RY31HD","TOYOTA","CELICA 1.6 LIFTBACK GT","19870506","19870506","ROOD",,"coupe"
"Personenauto","RY95DK","TOYOTA","CELICA 1.6 COUPE GT","19870429","19870429","BEIGE",,"coupe"
"Personenauto","RZ37XT","TOYOTA","CELICA 2.0 LIFTBACK GT","19870601","19870601","BLAUW",,"coupe"
"Personenauto","RZ75VS","TOYOTA","CELICA SUPRA","19820630","19870525","WIT",,"Niet geregistreerd"
"Personenauto","RZ76ND","TOYOTA","CELICA 1.6 LIFTBACK ST","19870514","19870514","GRIJS",,"coupe"
"Personenauto","RZ809X","TOYOTA","TOYOTA CELICA 4WD","19921116",,"ZWART",,"coupe"
"Personenauto","RZJV07","TOYOTA","TOYOTA CELICA","19970731","19970731","GRIJS",,"coupe"
"Personenauto","S084LL","TOYOTA","TOYOTA CELICA","20000426","20230222","GRIJS",,"coupe"
"Personenauto","S089HK","TOYOTA","CELICA","19790724","20230122","ROOD",,"sedan"
"Personenauto","S128KG","TOYOTA","CELICA LIFTBACK","19800611","20230209","WIT",,"coupe"
"Personenauto","S180XK","TOYOTA","TOYOTA CELICA","20010510","20230421","GRIJS",,"coupe"
"Personenauto","S941ZH","TOYOTA","TOYOTA CELICA","20000615","20240329","GRIJS",,"coupe"
"Personenauto","SB48DG","TOYOTA","CELICA 1.6 COUPE ST","19870526","19870526","ZWART",,"coupe"
"Personenauto","SF38XL","TOYOTA","CELICA 1.6 COUPE ST","19870619","19870619","ROOD",,"coupe"
"Personenauto","SF642Z","TOYOTA","TOYOTA CELICA","20010822","20180329","GRIJS",,"coupe"
"Personenauto","SF679J","TOYOTA","CELICA LIFTBACK GT","19780630","20180314","BRUIN",,"hatchback"
"Personenauto","SFDP79","TOYOTA","CELICA 2.0 CABRIOLET GT","19861007","19970905","ROOD",,"cabriolet"
"Personenauto","SFZS42","TOYOTA","TOYOTA CELICA","19970919","19970919","GRIJS",,"coupe"
"Personenauto","SG59PV","TOYOTA","CELICA 1.6 LIFTBACK GT","19870626","19870626","BLAUW",,"coupe"
"Personenauto","SGHN35","TOYOTA","CELICA 1.6 COUPE GTI-16- K6","19880630","19970927","GRIJS",,"coupe"
"Personenauto","SGPH72","TOYOTA","TOYOTA CELICA","19970925","19970925","ROOD",,"coupe"
"Personenauto","SGPH75","TOYOTA","TOYOTA CELICA","19970926","19970926","ROOD",,"coupe"
"Personenauto","SGRZ07","TOYOTA","TOYOTA CELICA","19970930","19970930","ROOD",,"coupe"
"Personenauto","SGXS49","TOYOTA","CELICA 2.0 CABRIOLET GT","19861021","19971008","ROOD",,"cabriolet"
"Personenauto","SH30SF","TOYOTA","CELICA 1600 COUPE ST","19800630","19880211","WIT",,"Niet geregistreerd"
"Personenauto","SH38BV","TOYOTA","CELICA 1.6 COUPE GT","19870703","19870703","ROOD",,"coupe"
"Personenauto","SH477P","TOYOTA","TOYOTA CELICA","20051027","20180329","BLAUW","29950","coupe"
"Personenauto","SJ31LL","TOYOTA","CELICA 1.6 LIFTBACK ST","19870805","19870805","ROOD",,"coupe"
"Personenauto","SJ339T","TOYOTA","TOYOTA CELICA","19990216","20180417","GRIJS",,"coupe"
"Personenauto","SJ61NG","TOYOTA","CELICA 2.0 LIFTBACK GT","19870806","19870806","ROOD",,"coupe"
"Personenauto","SJ69XJ","TOYOTA","CELICA 1.6 LIFTBACK ST","19870820","19870820","ROOD",,"coupe"
"Personenauto","SJ96VD","TOYOTA","CELICA 1.6 COUPE ST","19820630","19870812","WIT",,"Niet geregistreerd"
"Personenauto","SJPN82","TOYOTA","CELICA 2.2 GT U9 CABRIOLET","19910630","19971026","ZWART",,"Niet geregistreerd"
"Personenauto","SJVX86","TOYOTA","CELICA 2.0 LIFTBACK GTI E2","19920731","19971031","GROEN",,"coupe"
"Personenauto","SK36VX","TOYOTA","CELICA 1.6 LIFTBACK ST","19870911","19870911","ROOD",,"coupe"
"Personenauto","SK433N","TOYOTA","CELICA 2.0 CONVERTIBLE GT U9","19920609","20180422","ROOD",,"cabriolet"
"Personenauto","SK606V","TOYOTA","CELICA","20001201","20180420","BLAUW",,"coupe"
"Personenauto","SK91DK","TOYOTA","CELICA 1.6 COUPE ST","19870820","19870820","BLAUW",,"coupe"
"Personenauto","SK97DK","TOYOTA","CELICA 1.6 COUPE ST","19870820","19870820","GRIJS",,"coupe"
"Personenauto","SL23KK","TOYOTA","CELICA 1.6 LIFTBACK ST","19870928","19870928","WIT",,"coupe"
"Personenauto","SL55YJ","TOYOTA","CELICA 1.6 LIFTBACK ST","19871001","19871001","ROOD",,"coupe"
"Personenauto","SLBJ26","TOYOTA","CELICA 2.0 LB GTI-16-U9","19900208","19971106","ROOD",,"coupe"
"Personenauto","SLBL10","TOYOTA","CELICA 2.0 LIFTBACK GT","19871112","19971111","ROOD",,"coupe"
"Personenauto","SLVJ64","TOYOTA","CELICA GT","19730831","19971124","ZWART",,"Niet geregistreerd"
"Personenauto","SNFZ94","TOYOTA","CELICA 2.0 LIFTBACK GTI-16-U9","19900323","19971127","ZWART",,"coupe"
"Personenauto","SP51BV","TOYOTA","CELICA 2.0 LIFTBACK GT","19871022","19871022","WIT",,"Niet geregistreerd"
"Personenauto","SP72XB","TOYOTA","CELICA 1.6 COUPE ST","19880111","19880111","ROOD",,"coupe"
"Personenauto","SPBV56","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","19890630","19971231","BLAUW",,"cabriolet"
"Personenauto","SR85RF","TOYOTA","CELICA 1.6 COUPE ST","19871126","19871126","ROOD",,"coupe"
"Personenauto","SR93GY","TOYOTA","CELICA 1.6 COUPE ST","19871119","19871119","ROOD",,"coupe"
"Personenauto","ST95RX","TOYOTA","CELICA 1.6 COUPE ST","19871219","19871219","ZWART",,"coupe"
"Personenauto","STPH67","TOYOTA","TOYOTA CELICA","19980116","19980116","BLAUW",,"coupe"
"Personenauto","STTF55","TOYOTA","CELICA 2000 LIFTBACK XT AUTOMATIC","19800625","20080403","ROOD",,"Niet geregistreerd"
"Personenauto","SV27YX","TOYOTA","CELICA 1.6 COUPE ST","19880106","19880106","BLAUW",,"coupe"
"Personenauto","SX57RJ","TOYOTA","CELICA LIFTBACK 1.6 ST","19860630","19880107","BLAUW",,"coupe"
"Personenauto","SZ33DN","TOYOTA","CELICA 1.6 LB ST","19880213","19880213","GRIJS",,"coupe"
"Personenauto","SZ975Z","TOYOTA","TOYOTA CELICA","19951013","20180804","BLAUW",,"coupe"
"Personenauto","SZPN68","TOYOTA","TOYOTA CELICA","19980306","19980306","GRIJS",,"coupe"
"Personenauto","SZRT64","TOYOTA","TOYOTA CELICA","19980303","19980303","ROOD",,"coupe"
"Personenauto","T539RD","TOYOTA","CELICA LIFTBACK","19870211","20231211","GRIJS",,"hatchback"
"Personenauto","T805XK","TOYOTA","TOYOTA CELICA","19950216","20230924","ROOD",,"coupe"
"Personenauto","T920TL","TOYOTA","TOYOTA CELICA","20031107","20230829","ZWART",,"coupe"
"Personenauto","T971LN","TOYOTA","CELICA 2.0 GTI","19920103","20231005","ZWART",,"coupe"
"Personenauto","TB44LZ","TOYOTA","CELICA 1.6 LIFTBACK GT","19890117","19890117","ROOD",,"coupe"
"Personenauto","TD384D","TOYOTA","CELICA","20040331","20180629","BLAUW",,"coupe"
"Personenauto","TD71PP","TOYOTA","CELICA SUPRA","19840630","19871010","ROOD",,"Niet geregistreerd"
"Personenauto","TDRV13","TOYOTA","CELICA 2.0 TURBO 4WD-U9","19900327","19980321","ROOD",,"coupe"
"Personenauto","TDRV67","TOYOTA","CELICA 2.0 CABRIOLET GT","19870723","19980324","WIT",,"cabriolet"
"Personenauto","TFBF53","TOYOTA","CELICA 2.0 TURBO 4WD U9","19880713","19980327","ROOD",,"coupe"
"Personenauto","TFJB44","TOYOTA","TOYOTA CELICA","19980401","19980401","ZWART",,"coupe"
"Personenauto","TFNP16","TOYOTA","CELICA 2.0 TURBO 4WD GTI E2","19920402","19980331","ROOD",,"coupe"
"Personenauto","TFSV51","TOYOTA","TOYOTA CELICA","19980409","19980409","GRIJS",,"coupe"
"Personenauto","TFXF93","TOYOTA","CELICA 2.0 LIFTBACK GTI-16-U9","19900831","19980418","ROOD",,"coupe"
"Personenauto","TG26XH","TOYOTA","CELICA 1.6 LB ST","19880506","19880506","ROOD",,"coupe"
"Personenauto","TG63PS","TOYOTA","CELICA 1.6 LIFTBACK GT","19880429","19880429","ROOD",,"coupe"
"Personenauto","TG97XT","TOYOTA","CELICA SUPRA","19830630","19880506","BEIGE",,"Niet geregistreerd"
"Personenauto","TGBG06","TOYOTA","TOYOTA CELICA","19980409","19980409","GRIJS",,"coupe"
"Personenauto","TGDB64","TOYOTA","CELICA","19920415","19980407","GRIJS",,"coupe"
"Personenauto","TGPL22","TOYOTA","TOYOTA CELICA","19980508","19980508","ROOD",,"coupe"
"Personenauto","TH22TK","TOYOTA","CELICA 2.0 LB GTI-16-K6","19880527","19880527","WIT",,"coupe"
"Personenauto","TH534S","TOYOTA","CELICA VVTL-I GT","20061026","20180802","ORANJE",,"hatchback"
"Personenauto","THTV48","TOYOTA","TOYOTA CELICA","19900207","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","TJ030X","TOYOTA","CELICA","19920513","20180815","WIT",,"cabriolet"
"Personenauto","TJ472L","TOYOTA","CELICA1.8 TS","20010629","20180810","GRIJS",,"coupe"
"Personenauto","TJ607D","TOYOTA","TOYOTA CELICA","20050331","20180807","ROOD",,"coupe"
"Personenauto","TJGR57","TOYOTA","CELICA 2.0 TURBO 4WD GTI E2","19911115","19980513","ZWART",,"coupe"
"Personenauto","TJXJ63","TOYOTA","TOYOTA CELICA","19980515","19980515","ROOD",,"coupe"
"Personenauto","TK443X","TOYOTA","TOYOTA CELICA","20010313","20190131","BLAUW",,"coupe"
"Personenauto","TK81JT","TOYOTA","CELICA 1.6 COUPE GT","19880805","19880805","ROOD",,"coupe"
"Personenauto","TK96PF","TOYOTA","CELICA 1.6 LB ST","19880624","19880624","ROOD",,"coupe"
"Personenauto","TN36YG","TOYOTA","CELICA 2.0 LB GTI 16","19880920","19880920","WIT",,"Niet geregistreerd"
"Personenauto","TNFN16","TOYOTA","TOYOTA CELICA","19980603","19980603","ORANJE",,"coupe"
"Personenauto","TP096J","TOYOTA","CELICA 2.0 CABRIOLET","19860516","20180918","BLAUW",,"cabriolet"
"Personenauto","TP11TN","TOYOTA","CELICA 1600 ST COUPE","19850630","19881007","ZWART",,"Niet geregistreerd"
"Personenauto","TP16YJ","TOYOTA","CELICA 1.6 LB ST","19880916","19880916","BLAUW",,"coupe"
"Personenauto","TP37RD","TOYOTA","CELICA 1.6 COUPE ST","19880910","19880910","GRIJS",,"coupe"
"Personenauto","TP51PD","TOYOTA","CELICA 1.6 LB ST","19880909","19880909","ROOD",,"coupe"
"Personenauto","TP75DV","TOYOTA","CELICA 1.6 LB GTI-16-K6","19880830","19880830","ZWART",,"coupe"
"Personenauto","TR14BP","TOYOTA","CELICA 1.6 LB ST","19880923","19880923","WIT",,"coupe"
"Personenauto","TR90ZK","TOYOTA","CELICA 1.6 COUPE ST","19850630","19891106","BEIGE",,"cabriolet"
"Personenauto","TS12KR","TOYOTA","CELICA 1.6 LB GTI-16-K6","19881020","19881020","ROOD",,"coupe"
"Personenauto","TS28HV","TOYOTA","CELICA 1.6 LB GTI-16-K6","19881020","19881020","ROOD",,"coupe"
"Personenauto","TS35VB","TOYOTA","CELICA 1.6 COUPE ST","19881104","19881104","BEIGE",,"coupe"
"Personenauto","TS86BR","TOYOTA","CELICA 1.6 LB ST","19881014","19881014","WIT",,"coupe"
"Personenauto","TSHB62","TOYOTA","CELICA 2.0 TURBO 4WD GTI-U9","19911114","19980707","ZWART",,"coupe"
"Personenauto","TSJV28","TOYOTA","CELICA 2.0 TURBO 4WD-U9","19910219","20010103","ROOD",,"coupe"
"Personenauto","TSSX86","TOYOTA","TOYOTA CELICA","19980717","19980717","GRIJS",,"coupe"
"Personenauto","TTFR70","TOYOTA","CELICA 2.0 LIFTBACK GTI E2","19910830","19980723","ZWART",,"coupe"
"Personenauto","TVZL80","TOYOTA","TOYOTA CELICA","19980904","19980904","ZWART",,"coupe"
"Personenauto","TX69XY","TOYOTA","CELICA 1.6 LIFTBACK ST","19850630","19890104","WIT",,"coupe"
"Personenauto","TXDZ27","TOYOTA","TOYOTA CELICA","19980831","19980831","ZWART",,"coupe"
"Personenauto","TXHX77","TOYOTA","TOYOTA CELICA","19980827","19980827","PAARS",,"coupe"
"Personenauto","TY24SV","TOYOTA","CELICA 2.0 LB GTI-16-K6","19890120","19890120","ROOD",,"coupe"
"Personenauto","TZ36TD","TOYOTA","CELICA 1.6 LB ST","19890223","19890223","WIT",,"coupe"
"Personenauto","TZZD57","TOYOTA","CELICA 2.0 LIFTBACK XT","19831208","19980924","GRIJS",,"coupe"
"Personenauto","TZZV41","TOYOTA","TOYOTA CELICA","19981001","19981001","GRIJS",,"coupe"
"Personenauto","DBVJ65","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19911011","19911011","GRIJS",,"coupe"
"Personenauto","FZVR85","TOYOTA","CELICA 2.0 CABRIOLET GT","19870505","19930107","WIT",,"cabriolet"
"Personenauto","X011BT","TOYOTA","TOYOTA CELICA","20000110","20231010","BLAUW",,"coupe"
"Personenauto","X046VS","TOYOTA","TOYOTA CELICA","20030103","20240217","GRIJS",,"coupe"
"Personenauto","X107VJ","TOYOTA","CELICA","19941108","20240202","ROOD",,"coupe"
"Personenauto","X129XZ","TOYOTA","TOYOTA CELICA","19930802",,"WIT",,"coupe"
"Personenauto","X141VS","TOYOTA","TOYOTA CELICA 4WD","19920925",,"WIT",,"coupe"
"Personenauto","X194LL","TOYOTA","TOYOTA CELICA","19840517","20231215","BRUIN",,"coupe"
"Personenauto","X269VZ","TOYOTA","TOYOTA CELICA","19920312","20240210","ZWART",,"coupe"
"Personenauto","X356SK","TOYOTA","CELICA TURBO 4WD","19950301","20240113","BLAUW",,"coupe"
"Personenauto","X403RR","TOYOTA","TOYOTA CELICA","19940215","20240104","GRIJS",,"coupe"
"Personenauto","X558XN","TOYOTA","TOYOTA CELICA","19900906","20240215","ROOD",,"coupe"
"Personenauto","X567XN","TOYOTA","TOYOTA CELICA","20000313","20240215","ROOD",,"coupe"
"Personenauto","X895JR","TOYOTA","TOYOTA CELICA","19950623","20231127","BLAUW",,"coupe"
"Personenauto","XB31TV","TOYOTA","CELICA 1.6 LB GTI-16-K6","19890301","19890301","ROOD",,"coupe"
"Personenauto","XB50BF","TOYOTA","CELICA 1.6 COUPE ST","19890512","19890512","BEIGE",,"coupe"
"Personenauto","XB676V","TOYOTA","TOYOTA CELICA","20050429","20181128","ZWART",,"coupe"
"Personenauto","XD584V","TOYOTA","TOYOTA CELICA","20010627","20181210","GRIJS",,"coupe"
"Personenauto","XD83BX","TOYOTA","CELICA 2000 LIFTBACK GT","19790630","19890220","BRUIN",,"Niet geregistreerd"
"Personenauto","XDPV69","TOYOTA","CELICA","19910303","19990329","ZWART",,"cabriolet"
"Personenauto","XF11NK","TOYOTA","CELICA 1.6 LB ST","19890405","19890405","ROOD",,"coupe"
"Personenauto","XFBD61","TOYOTA","CELICA 2.0 TURBO 4WD GTI-U9","19920515","19981015","ZWART",,"coupe"
"Personenauto","XFBZ06","TOYOTA","TOYOTA CELICA","19981016","19981016","GRIJS",,"coupe"
"Personenauto","XFGD64","TOYOTA","CELICA 1.8 STI LIFTBACK","19940818","19981120","ZWART",,"coupe"
"Personenauto","XH10HN","TOYOTA","CELICA 1.6 LB ST","19890428","19890428","ROOD",,"coupe"
"Personenauto","XH11HN","TOYOTA","CELICA 1.6 LB ST","19890427","19890427","ROOD",,"coupe"
"Personenauto","XJ055T","TOYOTA","TOYOTA CELICA","19991115","20190116","GRIJS",,"coupe"
"Personenauto","XN664F","TOYOTA","TOYOTA CELICA","19941214","20190223","BLAUW",,"coupe"
"Personenauto","XR29FT","TOYOTA","CELICA SUPRA","19820630","19890829","GRIJS",,"Niet geregistreerd"
"Personenauto","XR563T","TOYOTA","TOYOTA CELICA","19980617","20190227","GRIJS",,"coupe"
"Personenauto","XR608J","TOYOTA","CELICA","19930119","20190225","BLAUW",,"coupe"
"Personenauto","XR671F","TOYOTA","CELICA ST","19820514","20190222","WIT",,"cabriolet"
"Personenauto","XRSP38","TOYOTA","TOYOTA CELICA","19990126","19990126","WIT",,"coupe"
"Personenauto","XRSP64","TOYOTA","TOYOTA CELICA","19990202","19990202","GRIJS",,"coupe"
"Personenauto","XSSH23","TOYOTA","TOYOTA CELICA","19990203","19990203","ZWART",,"coupe"
"Personenauto","XTPD80","TOYOTA","TOYOTA CELICA","19990219","19990219","ZWART",,"coupe"
"Personenauto","XVPR81","TOYOTA","TOYOTA CELICA","19990306","19990306","GRIJS",,"coupe"
"Personenauto","XX073X","TOYOTA","CELICA","20000208","20190402","WIT",,"coupe"
"Personenauto","XZBG32","TOYOTA","CELICA 2.0 TURBO 4WD-U9","19891113","19990331","ZWART",,"coupe"
"Personenauto","YB02ZX","TOYOTA","CELICA 2.0 AUTOMATIC","19830630","19900208","ROOD",,"cabriolet"
"Personenauto","YD14DV","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900216","19900216","ROOD",,"coupe"
"Personenauto","YD40DV","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900207","19900207","GRIJS",,"coupe"
"Personenauto","YF13LK","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900321","19900321","WIT",,"coupe"
"Personenauto","YF16LK","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900315","19900315","ROOD",,"coupe"
"Personenauto","YF27LK","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900316","19900316","WIT",,"coupe"
"Personenauto","YF75KP","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900319","19900319","ROOD",,"coupe"
"Personenauto","YF89FY","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900328","19900328","ROOD",,"coupe"
"Personenauto","YF96DS","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19900319","19900319","ROOD",,"coupe"
"Personenauto","YG01JT","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900322","19900322","ROOD",,"coupe"
"Personenauto","YG12ZK","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900406","19900406","ROOD",,"coupe"
"Personenauto","YG14JT","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900329","19900329","ROOD",,"coupe"
"Personenauto","YG40HD","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900406","19900406","ROOD",,"coupe"
"Personenauto","YG51FJ","TOYOTA","CELICA 2.0 LIFTBACK      GTI-16-U9","19900406","19900406","GRIJS",,"coupe"
"Personenauto","YG92BZ","TOYOTA","CELICA 2.0 GTS-16-U9","19880630","19900314","GRIJS",,"Niet geregistreerd"
"Personenauto","YH07JX","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900411","19900411","GRIJS",,"coupe"
"Personenauto","YH08JX","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19900406","19900406","GRIJS",,"coupe"
"Personenauto","YH13JX","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900404","19900404","ROOD",,"coupe"
"Personenauto","YH17LB","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900406","19900406","ROOD",,"coupe"
"Personenauto","YH19JX","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900410","19900410","WIT",,"coupe"
"Personenauto","YH27TS","TOYOTA","CELICA 2.0 LIFTBACK      GTI-16-U9","19900409","19900409","ROOD",,"coupe"
"Personenauto","YH65BD","TOYOTA","CELICA 1.6","19850630","19900328","BEIGE",,"cabriolet"
"Personenauto","YH75HB","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900406","19900406","BLAUW",,"coupe"
"Personenauto","YH83SH","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900427","19900427","ROOD",,"coupe"
"Personenauto","YH90TR","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900413","19900413","ZWART",,"coupe"
"Personenauto","YJ01HV","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900426","19900426","ROOD",,"coupe"
"Personenauto","YJ03HV","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900425","19900425","ROOD",,"coupe"
"Personenauto","YJ25RH","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900502","19900502","ROOD",,"coupe"
"Personenauto","YJ41DK","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19900418","19900418","ROOD",,"coupe"
"Personenauto","YJ61SY","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900427","19900427","WIT",,"coupe"
"Personenauto","YJ65PH","TOYOTA","CELICA 2.0 LIFTBACK      GTI-16-U9","19900423","19900423","ZWART",,"coupe"
"Personenauto","YJ72DK","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900413","19900413","ROOD",,"coupe"
"Personenauto","YJ78KY","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900502","19900502","BLAUW",,"coupe"
"Personenauto","YJ85JS","TOYOTA","CELICA GT","19760630","19900425","GROEN",,"Niet geregistreerd"
"Personenauto","YJ92VV","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900427","19900427","ROOD",,"coupe"
"Personenauto","YJ99RH","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900426","19900426","ZWART",,"coupe"
"Personenauto","YK01SL","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900530","19900530","WIT",,"coupe"
"Personenauto","YK04TR","TOYOTA","CELICA 2.0 LIFTBACK GTI-16-U9","19900516","19900516","ROOD",,"coupe"
"Personenauto","YK20ZY","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900626","19900626","GRIJS",,"coupe"
"Personenauto","YK23BZ","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900601","19900601","WIT",,"coupe"
"Personenauto","YK56SK","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900521","19900521","ROOD",,"coupe"
"Personenauto","YK69GS","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900510","19900510","ROOD",,"coupe"
"Personenauto","YL14LD","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900601","19900601","ZWART",,"coupe"
"Personenauto","YL49LV","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900615","19900615","ZWART",,"coupe"
"Personenauto","YL51LV","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900607","19900607","ZWART",,"coupe"
"Personenauto","YL82HD","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900606","19900606","WIT",,"coupe"
"Personenauto","YL91HD","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900528","19900528","ROOD",,"coupe"
"Personenauto","YN09XB","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900629","19900629","ROOD",,"coupe"
"Personenauto","YN34LD","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900615","19900615","WIT",,"coupe"
"Personenauto","YN35LD","TOYOTA","CELICA 2.0 LIFTBACK      GTI-16-U9","19900615","19900615","ROOD",,"coupe"
"Personenauto","YN39LV","TOYOTA","CELICA 1600 ST","19840630","19900620","GRIJS",,"cabriolet"
"Personenauto","YN44LB","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900615","19900615","WIT",,"coupe"
"Personenauto","YN61GR","TOYOTA","CELICA 2.0 LIFTBACK      GTI-16-U9","19900615","19900615","WIT",,"coupe"
"Personenauto","YN95NS","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900620","19900620","ROOD",,"coupe"
"Personenauto","YN96NS","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900620","19900620","ROOD",,"coupe"
"Personenauto","YN97NS","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900620","19900620","ROOD",,"coupe"
"Personenauto","YP05XB","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900814","19900814","ROOD",,"coupe"
"Personenauto","YP08FP","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900705","19900705","ROOD",,"coupe"
"Personenauto","YP12FP","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900705","19900705","ROOD",,"coupe"
"Personenauto","YP52JV","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900702","19900702","ROOD",,"coupe"
"Personenauto","YP80YF","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900713","19900713","WIT",,"coupe"
"Personenauto","YP92FN","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900705","19900705","WIT",,"coupe"
"Personenauto","YP96FN","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900710","19900710","ROOD",,"coupe"
"Personenauto","YR10LP","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900727","19900727","ZWART",,"coupe"
"Personenauto","YR10YX","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900810","19900810","ZWART",,"coupe"
"Personenauto","YR11LP","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900820","19900820","ZWART",,"coupe"
"Personenauto","YR15LP","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900802","19900802","ROOD",,"coupe"
"Personenauto","YR15YX","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900810","19900810","ZWART",,"coupe"
"Personenauto","YR16GF","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900723","19900723","ROOD",,"coupe"
"Personenauto","YR27XF","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900831","19900831","BLAUW",,"coupe"
"Personenauto","YR28KP","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900810","19900810","ZWART",,"coupe"
"Personenauto","YR30GF","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900720","19900720","ROOD",,"coupe"
"Personenauto","YR36TX","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900903","19900903","GRIJS",,"coupe"
"Personenauto","YR38BS","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900713","19900713","ROOD",,"coupe"
"Personenauto","YR41HV","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900725","19900725","ZWART",,"coupe"
"Personenauto","YR42HV","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900801","19900801","ZWART",,"coupe"
"Personenauto","YR44HV","TOYOTA","CELICA","19901005","19901005","ZWART",,"coupe"
"Personenauto","YR45XD","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900809","19900809","BLAUW",,"coupe"
"Personenauto","YR50LN","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900727","19900727","BLAUW",,"coupe"
"Personenauto","YR53FB","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900723","19900723","ZWART",,"coupe"
"Personenauto","YR57FB","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19900719","19900719","ROOD",,"coupe"
"Personenauto","YR74XY","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900817","19900817","ZWART",,"coupe"
"Personenauto","YS01XF","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900907","19900907","ZWART",,"coupe"
"Personenauto","YS03XF","TOYOTA","CELICA 1.6 LIFTBACK      STI-U9","19900907","19900907","ROOD",,"coupe"
