"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT18TG","Oplegger","LANGENDORF",,"20240930","20230516",,"kipper",,"N.v.t.","N.v.t.",,,"6020","39000",,,,"20210903","20230227","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6","940",,,"1070","255","O4",,,,"39000","SKA 24/30",,,,,,,"778","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2023-05-16T00:00:00.000","2021-09-03T00:00:00.000","2023-02-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20GV","Oplegger","LANGENDORF","S3L","20250426","20220413",,"dieplader",,"N.v.t.","N.v.t.",,,"10320","39000",,,,"20220413","20220413","Geen verstrekking in Open Data",,"N.v.t.","100","28680",,,,,"0","12","1190","0",,"1320","255","O4",,,,"48000","S3L",,"e20*2007/46*0364*00","STU","48A011","0",,"996","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,"18000",,,,,,,,,"360",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT21YN","Oplegger","LANGENDORF","SATU-30","20240609","20230609",,"dieplader",,"N.v.t.","N.v.t.",,,"10500","39000",,,,"20230609","20230609","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,,"12",,,,"1320","255","O4",,,,"48000","ST-3",,"e1*2018/858*00278*00","0B","48103","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,"18000",,,"996","1031",,,,,"360",,,,,,,,,"18000",,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT30FD","Oplegger","LANGENDORF","SDT 27/29","20081018","20220924",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"20071018","20220923","Geen verstrekking in Open Data",,"N.v.t.","90","28620",,,,,,"6","1200",,,"1385","260","O4",,,,"39000","SDT 27/29",,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-10-18T00:00:00.000","2022-09-24T00:00:00.000","2007-10-18T00:00:00.000","2022-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT30GL","Oplegger","LANGENDORF","FLATLINER","20250328","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9640","45000",,,,"20220328","20220328","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,,"6",,,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*11","SBH","/09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-12-05T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000",,"18000",,,"952","982",,,,,"320",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32KY","Oplegger","LANGENDORF","S3L","20240721","20220721",,"dieplader",,"N.v.t.","N.v.t.",,,"10320","39000",,,,"20220721","20220721","Geen verstrekking in Open Data",,"N.v.t.","100","28680",,,,,"0","12","1190","0",,"1320","255","O4",,,,"48000","S3L",,"e20*2007/46*0364*00","STU","48A011","0",,"860","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,"18000",,,,,,,,,"360",,,,,,,,,"18000",,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34KY","Oplegger","LANGENDORF","S3L","20240721","20220721",,"dieplader",,"N.v.t.","N.v.t.",,,"10320","39000",,,,"20220721","20220721","Geen verstrekking in Open Data",,"N.v.t.","100","28680",,,,,"0","12","1190","0",,"1320","255","O4",,,,"48000","S3L",,"e20*2007/46*0364*00","STU","48A011","0",,"860","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,"18000",,,,,,,,,"360",,,,,,,,,"18000",,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT39LZ","Oplegger","LANGENDORF","SATUE 40/47","20250105","20220912",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12250","54000",,,,"19950508","20220912","Geen verstrekking in Open Data",,"N.v.t.","100","41750",,,,,,"8","1235",,,"1380","255","O4",,,,"58000","SATUE 40/47",,,,,,,"1082","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2022-09-12T00:00:00.000","1995-05-08T00:00:00.000","2022-09-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT39RH","Oplegger","LANGENDORF","SDT27/27","20250510","20221205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12670","39000",,,,"20090603","20221205","Geen verstrekking in Open Data",,"N.v.t.","100","26330",,,,,,"6","1200",,,"1390","255","O4",,,,"39000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-12-05T00:00:00.000","2009-06-03T00:00:00.000","2022-12-05T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT49BN","Oplegger","LANGENDORF",,"20241228","20211227",,"kipper",,"N.v.t.","N.v.t.",,,"5680","39000",,,,"20160425","20211227","Geen verstrekking in Open Data",,"N.v.t.","100","33320",,,,,,"6","749",,,"873","255","O4",,,,"39000","SKA 24/30",,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2021-12-27T00:00:00.000","2016-04-25T00:00:00.000","2021-12-27T00:00:00.000",,"12000",,,,,,,,,"370",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT52BV","Oplegger","LANGENDORF","SPEZIALTRANSPORTER","20250105","20220105",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8560","32000",,,,"20220105","20220105","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,"6",,,,"1275","255","O4",,,,"32000","INNENLADER",,"e4*2007/46*0312*11","SSL","/18K","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,"11000",,,"953","983",,,,,"280",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60DZ","Oplegger","LANGENDORF","SDT 27/29","20240731","20230913",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"20071018","20220923","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,"6","1200",,,"1365","260","O4",,,,"39000","SDT 27/29",,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-09-13T00:00:00.000","2007-10-18T00:00:00.000","2022-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT67FL","Oplegger","LANGENDORF","FLATLINER","20250225","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9640","45000",,,,"20220225","20220225","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,,"6",,,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*11","SBH","/09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2022-12-05T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,"18000",,,"952","982",,,,,"320",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT70XF","Oplegger","LANGENDORF","SATU-30","20250414","20230414",,"dieplader",,"N.v.t.","N.v.t.",,,"10500","39000",,,,"20230414","20230414","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,,"12",,,,,"255","O4",,,,"48000","ST-3",,"e1*2018/858*00278*00","0B","48103","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,"18000",,,"996","1031","1320","1360",,,"360",,,,,,,,,"18000",,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75KH","Oplegger","LANGENDORF","FLATLINER","20250705","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*11","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2022-11-17T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"14000",,,"918","952",,,,,"320",,,,,,,,,"14000",,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76KH","Oplegger","LANGENDORF","FLATLINER","20240718","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*11","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2022-11-17T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"14000",,,"918","952",,,,,"320",,,,,,,,,"14000",,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT77KH","Oplegger","LANGENDORF","FLATLINER","20240720","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*11","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2022-11-17T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"14000",,,"918","952",,,,,"320",,,,,,,,,"14000",,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT80LS","Oplegger","LANGENDORF","S3L","20240901","20220901",,"dieplader",,"N.v.t.","N.v.t.",,,"10200","39000",,,,"20220901","20220901","Geen verstrekking in Open Data",,"N.v.t.","100","28800",,,,,"0","12","0","0",,"1320","255","O4",,,,"48000","S3L",,"e20*2007/46*0364*00","STU","48A011","0",,"2172","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,"18000",,,"996","1031",,,,,"360",,,,,,,,,"18000",,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81ZZ","Oplegger","LANGENDORF","SPEZIALTRANSPORTER","20240828","20230828",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8760","32000",,,,"20230828","20230828","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,"6",,,,"1370","255","O4",,,,"32000","INNENLADER",,"e4*2007/46*0312*14","SSL","18K","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,"11000",,,"953","983",,,,,"280",,,,,,,,,"11000",,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85DK","Oplegger","LANGENDORF","FLATLINER","20250121","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9640","45000",,,,"20220121","20220121","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,,"6",,,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*11","SBH","/09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2022-12-05T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,"18000",,,"952","982",,,,,"320",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90LV","Oplegger","LANGENDORF","FLATLINER","20240908","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9640","45000",,,,"20220908","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","0","0",,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*12","SBH","09G","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-12-05T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000",,"18000",,,"952","982",,,,,"320",,,,,,,,,"18000",,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92PJ","Oplegger","LANGENDORF","SBH","20241123","20240416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"11140","42000",,,,"20171103","20221219","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,,"6","1185",,,"1265","255","O4",,,,"42000","SBH",,,,,,,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2024-04-16T00:00:00.000","2017-11-03T00:00:00.000","2022-12-19T00:00:00.000",,"24000",,,,,,,,,"300",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94LN","Oplegger","LANGENDORF","FLATLINER","20240929","20220906",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9360","45000",,,,"20220906","20220906","Geen verstrekking in Open Data",,"N.v.t.","100","35640",,,,,,"6","1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*12","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,"18000",,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94XP","Oplegger","LANGENDORF","SK24","20250504","20230504",,"kipper",,"N.v.t.","N.v.t.",,,"5480","36000",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,,"6","825",,,"940","255","O4",,,,"39000","SK",,"e4*2007/46*0836*11","SK","39A0100B","0",,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,"12000",,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95RL","Oplegger","LANGENDORF","SATV-30","20241214","20221214",,"dieplader",,"N.v.t.","N.v.t.",,,"12450","39000",,,,"20221214","20221214","Geen verstrekking in Open Data",,"N.v.t.","100","26550",,,,,"0","12","0","0",,"0","255","O4",,,,"48000","ST-3",,"e1*2018/858*00278*00","VB","48103","0",,"1464","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,"18000",,,"931","1391","1320","1745",,,"360",,,,,,,,,"18000",,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95XP","Oplegger","LANGENDORF","SK24","20250504","20230504",,"kipper",,"N.v.t.","N.v.t.",,,"5480","36000",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,,"6","825",,,"940","255","O4",,,,"39000","SK",,"e4*2007/46*0836*11","SK","39A0100B","0",,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,"12000",,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV13DJ","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20241103","20231103",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20231103","20231103","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV14DJ","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20241103","20231103",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20231103","20231103","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
