"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P120JX","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260402","20220402","32989","sedan","5","GRIJS","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20220402","20220402","Geen verstrekking in Open Data","150225","Ja","270",,,,,,"4","4","0","0",,"498","187","M1",,,,"2495","212",,"e1*2001/116*0501*52","U06AT1","CZAA05VB","0","0.16","294","Nee","Ja",,"Nee","4495","0","0.00","2023","Logisch","00","Ja","2026-04-02T00:00:00.000","2022-04-02T00:00:00.000","2022-04-02T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"76","F","20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P138NZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250329","20230329","14742","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190329","20220429","Geen verstrekking in Open Data","128711","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*13","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-03-29T00:00:00.000","2019-03-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P198PJ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260513","20220513","34333","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220513","20220513","Geen verstrekking in Open Data","157692","Ja","270",,,,,,"2","4","0","0",,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*23","T46AT1","CZAA04VA","0","0.16","287","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P248BK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250506","20220128","22417","cabriolet","4","BLAUW","Niet geregistreerd","6","2999","1955","2475","2055",,,"20210506","20220128","Geen verstrekking in Open Data","150358","Ja",,,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*17","T46AT1","CZAA040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-01-28T00:00:00.000","2021-05-06T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P295KL","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241126","20230407","11306","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20181126","20220331","Geen verstrekking in Open Data","141251","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2585","R1ES",,"e1*2007/46*1560*10","U26AT1","CZAA050A","0","0.01","294","Nee","Ja",,"Nee","4585",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2023-04-07T00:00:00.000","2018-11-26T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P320SX","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241007","20230321","18295","sedan","5","ZWART","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20201007","20230321","Geen verstrekking in Open Data","127868","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*47","U06AT1","CZAA05VB","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2023-03-21T00:00:00.000","2020-10-07T00:00:00.000","2023-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P381DT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260217","20220217","34333","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1925","2585","2025","750","1900","20220217","20220217","Geen verstrekking in Open Data","156022","Ja","270",,,,,,"5","4","0","0",,"500","187","M1",,,,"2585","R1ES",,"e1*2007/46*1560*25","U26AT1","CZAA05VB","0","0.16","294","Nee","Ja",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2026-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"76","F","20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P392HJ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250426","20240330","23034","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1925","2585","2025","750","1900","20210426","20220315","Geen verstrekking in Open Data","153867","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*22","U26AT1","CZAA050B","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-03-30T00:00:00.000","2021-04-26T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P422BZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250823","20230128","23668","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1925","2585","2025","750","1900","20210823","20230128","Geen verstrekking in Open Data","136854","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*22","U26AT1","CZAA050B","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2023-01-28T00:00:00.000","2021-08-23T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P538LP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251206","20231206","20280","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20210205","20220414","Geen verstrekking in Open Data","160483","Ja","250",,,,,,"2","4","0","0",,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*19","T36AT1","CZAA040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2023-12-06T00:00:00.000","2021-02-05T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P613ZG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250405","20220701","15575","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190405","20220701","Geen verstrekking in Open Data","134964","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*40","U06AT1","CZAC05WA","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-07-01T00:00:00.000","2019-04-05T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P695SF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250304","20230112","24012","sedan","5","GRIJS","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20210304","20230112","Geen verstrekking in Open Data","137958","Ja","250",,,,,,"4","4","0","0",,"498","187","M1",,,,"2495","212",,"e1*2001/116*0501*49","U06AT1","CZAA050B","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-01-12T00:00:00.000","2021-03-04T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P724ZG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250317","20220707","26115","cabriolet","4","BLAUW","Niet geregistreerd","6","2999","1955","2475","2055",,,"20210317","20220707","Geen verstrekking in Open Data","144241","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2475",,,,,,,"0.01","287","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-07-07T00:00:00.000","2021-03-17T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P813RP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250625","20220519","21532","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1925","2585","2025","750","1900","20210625","20220519","Geen verstrekking in Open Data","138697","Ja","250",,,,,,"5","4","0","0",,"500","187","M1",,,,"2585","R1ES",,"e1*2007/46*1560*22","U26AT1","CZAA050B","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2022-05-19T00:00:00.000","2021-06-25T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P840KF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250418","20220402","25592","cabriolet","4","BLAUW","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190415","20220402","Geen verstrekking in Open Data","127337","Ja","270",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2025-04-18T00:00:00.000","2022-04-02T00:00:00.000","2019-04-15T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P847NF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260423","20221007","34333","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220423","20220423","Geen verstrekking in Open Data","162290","Ja","250",,,,,,"2","4","0","0",,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*24","T46AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-04-23T00:00:00.000","2022-10-07T00:00:00.000","2022-04-23T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P870HN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260328","20221224","11490","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20190513","20220315","Geen verstrekking in Open Data","135093","Ja",,,,,,,"2","4",,,,,"186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*11","T36AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2022-12-24T00:00:00.000","2019-05-13T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P878HS","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260322","20220322","33885","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220322","20220322","Geen verstrekking in Open Data","149700","Ja","250",,,,,,"2","4","0","0",,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*23","T46AT1","CZAA040A","0","0.16","287","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P945JP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260315","20220324","20663","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190116","20220324","Geen verstrekking in Open Data","141998","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2022-03-24T00:00:00.000","2019-01-16T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R046DJ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250325","20220727","19300","stationwagen","5","WIT","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190325","20220727","Geen verstrekking in Open Data","146582","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*13","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-07-27T00:00:00.000","2019-03-25T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R076JX","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260928","20220928","34333","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220928","20220928","Geen verstrekking in Open Data","160215","Ja","270",,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*25","T46AT1","CZAA04VA","0","0.16","287","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2026-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R089HZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260916","20220916","34333","cabriolet","4","GROEN","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220916","20220916","Geen verstrekking in Open Data","159422","Ja","270",,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*25","T46AT1","CZAA04VA","0","0.16","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R093PN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260610","20221025","32093","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20220610","20221025","Geen verstrekking in Open Data","142735","Ja",,,,,,,"2","4",,,,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*24","T36AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2022-10-25T00:00:00.000","2022-06-10T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R178ZN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250118","20240201","25594","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20181113","20230118","Geen verstrekking in Open Data","122968","Ja","250",,,,,,"5","4",,,,"501","191","M1",,,,"2585","R1ES",,"e1*2007/46*1560*10","U26AT1","CZAA050A","0","0.01","294","Nee","Ja",,"Nee","4585",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-02-01T00:00:00.000","2018-11-13T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R190BG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260216","20240217","9312","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20200924","20220718","Geen verstrekking in Open Data","129213","Ja","270",,,,,,"5","4",,,,,,"M1",,,,"2585","R1ES",,"e1*2007/46*1560*18","U26AT1","CZAC05VA","0","0.01","294","Nee","Ja",,"Nee","4585",,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2024-02-17T00:00:00.000","2020-09-24T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R262DJ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241030","20230517","19480","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1925","2585","2025","750","1900","20201030","20220804","Geen verstrekking in Open Data","146696","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*20","U26AT1","CZAA050B","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-05-17T00:00:00.000","2020-10-30T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R374JN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260921","20220921","32093","sedan","5","GRIJS","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20220921","20220921","Geen verstrekking in Open Data","149239","Ja","270",,,,,,"4","4",,,,"498","187","M1",,,,"2495","212",,"e1*2001/116*0501*58","U06AT1","CZAA05VB","0","0.16","294","Nee","Ja",,"Nee","4495",,,"2023","Logisch","00","Ja","2026-09-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"F","20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
