"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94WNVJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20160319",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20160319","20160319","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","659","0",,"0","225","O2",,,"op balk v. r.","1500","S",,"e13*2007/46*1131*13","DCMAF","EBBRA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-19T00:00:00.000","2016-03-19T00:00:00.000","2016-03-19T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WPJT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20240411",,"caravan",,"N.v.t.","N.v.t.",,,"1210","1600",,,,"20160830","20160830","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","693","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*13","SDHAG","ECCBA","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WRBB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20170412",,"caravan",,"N.v.t.","N.v.t.",,,"970","1350",,,,"20170412","20170412","Geen verstrekking in Open Data",,"N.v.t.","130","380",,,,,"0","2","537","0",,"0","225","O2",,,"op balk v. r.","1350","S",,"e13*2007/46*1131*15","SCKAE","EBBYA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WRDP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20170419",,"caravan",,"N.v.t.","N.v.t.",,,"1340","1700",,,,"20170419","20170419","Geen verstrekking in Open Data",,"N.v.t.","130","360",,,,,"0","2","725","0",,"0","225","O2",,,"op balk v. r.","1700","S",,"e13*2007/46*1131*15","DBVAP","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-19T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WSRF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180616",,"caravan",,"N.v.t.","N.v.t.",,,"1360","1550",,,,"20180616","20180616","Geen verstrekking in Open Data",,"N.v.t.","130","190",,,,,"0","2","725","0",,"0","225","O2",,,,"1550","S",,"e13*2007/46*1131*16","DBVAN","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-16T00:00:00.000","2018-06-16T00:00:00.000","2018-06-16T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WSTD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180711",,"caravan",,"N.v.t.","N.v.t.",,,"1405","1700",,,,"20180711","20180711","Geen verstrekking in Open Data",,"N.v.t.","130","295",,,,,"0","2","748","0",,"0","225","O2",,,,"1700","S",,"e13*2007/46*1131*16","DDVAP","FCCMA","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WSTP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220421",,"caravan",,"N.v.t.","N.v.t.",,,"1280","1450",,,,"20180901","20180901","Geen verstrekking in Open Data",,"N.v.t.","130","170",,,,,"0","2","688","0",,"0","225","O2",,,,"1450","S",,"e13*2007/46*1131*13","DBUAL","FCBFA","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2018-09-01T00:00:00.000","2018-09-01T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WVGN","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240322",,"caravan",,"N.v.t.","N.v.t.",,,"1350","1550",,,,"20190821","20190821","Geen verstrekking in Open Data",,"N.v.t.","130","200",,,,,"0","2","725","0",,"731","225","O2",,,,"1550","S",,"e13*2007/46*1131*15","DCNAN","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WGTN","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20110214",,"caravan",,"N.v.t.","N.v.t.",,,"1436","1650",,,,"20110214","20110214","Geen verstrekking in Open Data",,"N.v.t.","100","214",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*00","SAGAH","DCAWA","0",,"412","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-02-14T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WGZD","Aanhangwagen","SWIFT GROUP LIMITED","STERLING",,"20190319",,"caravan",,"N.v.t.","N.v.t.",,,"1441","1650",,,,"20110328","20110328","Geen verstrekking in Open Data",,"N.v.t.","100","209",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*01","TAHAH","DCAWB","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-19T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJDL","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220611",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20120406","20120406","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAVAE","CBAFA","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-11T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJJJ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230407",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1450",,,,"20120611","20120611","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1450","S",,"e13*2007/46*1131*02","DBUAL","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJJV","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120629",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20120629","20120629","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","617","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*05","DCFAB","DBBMA","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WKVF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190802",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20140320","20140320","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","659","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*08","DCMAF","DBBRA","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-02T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WKXN","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230714",,"caravan",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20140411","20140411","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*10","DBVAF","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WKZB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20140509",,"caravan",,"N.v.t.","N.v.t.",,,"945","1100",,,,"20140509","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","155",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1100","S",,"e13*2007/46*1131*09","DCKAA","DBBNA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-09T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WLRS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20150218",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20150218","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","659","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*12","DCMAF","DBBRA","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-18T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WLRZ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20150220",,"caravan",,"N.v.t.","N.v.t.",,,"945","1350",,,,"20150220","20150220","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*10","DCKAE","DBBNA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-20T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WNTX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240223",,"caravan",,"N.v.t.","N.v.t.",,,"1280","1600",,,,"20160312","20160312","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","2","688","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*14","DBUAG","FCBFA","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-23T00:00:00.000","2016-03-12T00:00:00.000","2016-03-12T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WNVJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20160321",,"caravan",,"N.v.t.","N.v.t.",,,"1150","1500",,,,"20160321","20160321","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","606","0",,"0","225","O2",,,"op balk v. r.","1500","S",,"e13*2007/46*1131*14","DBTAF","FBBEA","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-21T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WPDK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20160604",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1300",,,,"20160604","20160604","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","2","600","0",,"0","225","O2",,,"op balk v. r.","1300","S",,"e13*2007/46*1131*12","DBTAD","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-04T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WPTJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230807",,"caravan",,"N.v.t.","N.v.t.",,,"1245","1600",,,,"20170214","20170214","Geen verstrekking in Open Data",,"N.v.t.","130","355",,,,,"0","2","742","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*13","DDGAG","ECBXA","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-07T00:00:00.000","2017-02-14T00:00:00.000","2017-02-14T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WRRK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190826",,"caravan",,"N.v.t.","N.v.t.",,,"1305","1600",,,,"20180424","20180424","Geen verstrekking in Open Data",,"N.v.t.","130","295",,,,,"0","2","688","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*15","DBUAG","FCBFA","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-26T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WSGF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180308",,"caravan",,"N.v.t.","N.v.t.",,,"955","1200",,,,"20180308","20180308","Geen verstrekking in Open Data",,"N.v.t.","130","245",,,,,"0","2","531","0",,"0","225","O2",,,"op balk v. r.","1200","S",,"e13*2007/46*1131*16","DCKAB","EBBNA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-08T00:00:00.000","2018-03-08T00:00:00.000","2018-03-08T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WSJN","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210216",,"caravan",,"N.v.t.","N.v.t.",,,"1360","1700",,,,"20180407","20180407","Geen verstrekking in Open Data",,"N.v.t.","130","340",,,,,"0","2","725","0",,"0","225","O2",,,"op balk v. r.","1700","S",,"e13*2007/46*1131*16","DBVAP","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-16T00:00:00.000","2018-04-07T00:00:00.000","2018-04-07T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRDB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240703",,"caravan",,"N.v.t.","N.v.t.",,,"1385","1700",,,,"20170405","20170405","Geen verstrekking in Open Data",,"N.v.t.","130","315",,,,,"0","2","748","0",,"0","225","O2",,,"op balk v. r.","1700","S",,"e13*2007/46*1131*15","DDVAP","FCCMA","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-07-03T00:00:00.000","2017-04-05T00:00:00.000","2017-04-05T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WHHZ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220705",,"caravan",,"N.v.t.","N.v.t.",,,"1175","1500",,,,"20110618","20110618","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","2","680","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DBBAF","CAAHA","1",,"399","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","2011-06-18T00:00:00.000","2011-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WHXS","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220521",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20120412","20120412","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","529","0",,"0","223","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*03","DAXAB","CAAAA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WJDF","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20120413",,"caravan",,"N.v.t.","N.v.t.",,,"1451","1650",,,,"20120413","20120413","Geen verstrekking in Open Data",,"N.v.t.","100","199",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*04","SAHAH","DCAWA","0",,"412","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-13T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
