"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GXPS27","MERCEDES-BENZ","500 SEC","19850710","19930907","ZWART",,"coupe"
"Personenauto","GXTL89","MERCEDES-BENZ","500 SEC U9","19910927","19931021","GRIJS",,"coupe"
"Personenauto","GXTP07","MERCEDES-BENZ","500 SEC","19850502","19930913","WIT",,"coupe"
"Personenauto","GXVJ60","MERCEDES-BENZ","500 SE","19830103","19930913","GRIJS",,"Niet geregistreerd"
"Personenauto","GY33YP","MERCEDES-BENZ","500 SEL","19810529","19810529","BLAUW",,"Niet geregistreerd"
"Personenauto","H162GN","MERCEDES-BENZ","500 SEL","19850228","20200122","GRIJS",,"sedan"
"Personenauto","H211KN","MERCEDES-BENZ","500 SEC","19880727",,"ZWART",,"coupe"
"Personenauto","H756PG","MERCEDES-BENZ","S 500 SEDAN U9","19960522","20200318","GRIJS",,"sedan"
"Personenauto","H842TX","MERCEDES-BENZ","E 500 SEDAN","19930301","20200613","BRUIN",,"sedan"
"Personenauto","H867SG","MERCEDES-BENZ","500 SEC","19820816","20200428","BRUIN",,"coupe"
"Personenauto","HB02PF","MERCEDES-BENZ","500 SE","19810702","19810702","BEIGE",,"Niet geregistreerd"
"Personenauto","HB28DR","MERCEDES-BENZ","500 SE","19810701","19810701","BLAUW",,"Niet geregistreerd"
"Personenauto","HB94PV","MERCEDES-BENZ","500 SE","19800630","19810806","GRIJS",,"Niet geregistreerd"
"Personenauto","HBDV72","MERCEDES-BENZ","500 SEC","19830519","19931004","BRUIN",,"Niet geregistreerd"
"Personenauto","HBHG80","MERCEDES-BENZ","500 SEC","19850723","19931006","GRIJS",,"coupe"
"Personenauto","HD926S","MERCEDES-BENZ","500 SE","19910403","20151015","BLAUW",,"sedan"
"Personenauto","HDDX74","MERCEDES-BENZ","500 SEC","19850716","19931021","ZWART",,"coupe"
"Personenauto","HDTX19","MERCEDES-BENZ","500 SEC U9","19940112","19940112","BEIGE",,"coupe"
"Personenauto","HF539D","MERCEDES-BENZ","500 SEC","19820630","20151008","BLAUW",,"coupe"
"Personenauto","HFBX19","MERCEDES-BENZ","500 SEC","19840608","19931109","BRUIN",,"coupe"
"Personenauto","HGLL55","MERCEDES-BENZ","500 SEC","19850827","19931216","BLAUW",,"coupe"
"Personenauto","HHGH23","MERCEDES-BENZ","500 SEC","19830701","19931230","BRUIN",,"Niet geregistreerd"
"Personenauto","HHLX09","MERCEDES-BENZ","E 500 SEDAN U9","19940103","19940103","ZWART",,"sedan"
"Personenauto","HHRL92","MERCEDES-BENZ","500 SEC","19840510","19940104","BLAUW",,"Niet geregistreerd"
"Personenauto","HJTS43","MERCEDES-BENZ","500 SEL","19810423","19940113","BEIGE",,"Niet geregistreerd"
"Personenauto","HK19YG","MERCEDES-BENZ","500 SEL","19820120","19820120","GROEN",,"Niet geregistreerd"
"Personenauto","HK38ND","MERCEDES-BENZ","500 SE","19820121","19820121","BLAUW",,"Niet geregistreerd"
"Personenauto","HK57SK","MERCEDES-BENZ","500 SE","19820112","19820112","BLAUW",,"Niet geregistreerd"
"Personenauto","HK59ZX","MERCEDES-BENZ","500 SEL","19820122","19820122","BLAUW",,"Niet geregistreerd"
"Personenauto","HL26TH","MERCEDES-BENZ","500 SEC","19820208","19820208","BLAUW",,"Niet geregistreerd"
"Personenauto","HL31YP","MERCEDES-BENZ","500 SE","19820301","19820301","BEIGE",,"Niet geregistreerd"
"Personenauto","HN78LX","MERCEDES-BENZ","500 SE","19820301","19820301","BLAUW",,"sedan"
"Personenauto","HNNF90","MERCEDES-BENZ","500 SEC","19830901","19940214","BLAUW",,"Niet geregistreerd"
"Personenauto","HP99SL","MERCEDES-BENZ","500 SEC","19820318","19820318","GRIJS",,"Niet geregistreerd"
"Personenauto","HPTS93","MERCEDES-BENZ","500 SEC","19841024","19940308","ZWART",,"coupe"
"Personenauto","HRXP95","MERCEDES-BENZ","S 500 SEDAN","19940329","19940329","ZWART",,"sedan"
"Personenauto","HS10HR","MERCEDES-BENZ","500 SEC","19820415","19820415","GRIJS",,"Niet geregistreerd"
"Personenauto","HTNP38","MERCEDES-BENZ","500 SEC K6","19850301","19940413","GRIJS",,"coupe"
"Personenauto","HTVV42","MERCEDES-BENZ","500 SE","19800910","19940419","GRIJS",,"Niet geregistreerd"
"Personenauto","HTZB25","MERCEDES-BENZ","500 SEC","19820426","19940421","GRIJS",,"coupe"
"Personenauto","HV36KK","MERCEDES-BENZ","500 SEC","19820524","19820524","BLAUW",,"Niet geregistreerd"
"Personenauto","HV93YK","MERCEDES-BENZ","500 SEC","19820604","19820604","GRIJS",,"Niet geregistreerd"
"Personenauto","HVGT34","MERCEDES-BENZ","500 SEC K6","19860422","19940420","BLAUW",,"coupe"
"Personenauto","HVLP30","MERCEDES-BENZ","500 SE","19831026","19940428","ZWART",,"sedan"
"Personenauto","HVPF69","MERCEDES-BENZ","500 SE","19851028","19940425","GRIJS",,"sedan"
"Personenauto","HXPJ77","MERCEDES-BENZ","500 SEC","19850902","19940510","GRIJS",,"coupe"
"Personenauto","HXTG03","MERCEDES-BENZ","S 500 SEDAN","19940602","19940602","ZWART",,"sedan"
"Personenauto","HXTX81","MERCEDES-BENZ","500 SE U9","19910604","19940520","GRIJS",,"sedan"
"Personenauto","HY86JX","MERCEDES-BENZ","500 SEC","19820702","19820702","GRIJS",,"sedan"
"Personenauto","HZ32VG","MERCEDES-BENZ","500 SEL","19820816","19820816","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ60YS","MERCEDES-BENZ","500 SEL","19820831","19820831","BLAUW",,"Niet geregistreerd"
"Personenauto","J196HV","MERCEDES-BENZ","500 SEC","19850228","20200806","GRIJS",,"coupe"
"Personenauto","J215XN","MERCEDES-BENZ","S 500 SEDAN","19961029","20210716","BLAUW",,"sedan"
"Personenauto","J417HX","MERCEDES-BENZ","S 500 SEDAN","19960717","20200828","GRIJS",,"sedan"
"Personenauto","JB01SL","MERCEDES-BENZ","500 SE","19830108","19830108","GRIJS",,"sedan"
"Personenauto","JB02SL","MERCEDES-BENZ","500 SE","19820914","19820914","GRIJS",,"sedan"
"Personenauto","JB16DP","MERCEDES-BENZ","500 SEC","19820826","19820826","GRIJS",,"Niet geregistreerd"
"Personenauto","JB20SL","MERCEDES-BENZ","500 SE","19820914","19820914","BRUIN",,"Niet geregistreerd"
"Personenauto","JB86JJ","MERCEDES-BENZ","500 SEC","19820903","19820903","BLAUW",,"Niet geregistreerd"
"Personenauto","JBGJ73","MERCEDES-BENZ","500 SEL","19850314","19940603","GRIJS",,"sedan"
"Personenauto","JD45YF","MERCEDES-BENZ","500 SEL","19821011","19821011","GRIJS",,"Niet geregistreerd"
"Personenauto","JDJR20","MERCEDES-BENZ","500 SEC U9","19920914","19940701","ZWART",,"coupe"
"Personenauto","JDPP24","MERCEDES-BENZ","500 SEL","19831114","19940622","BLAUW",,"sedan"
"Personenauto","JF91KK","MERCEDES-BENZ","500 SEC","19821105","19821105","WIT",,"Niet geregistreerd"
"Personenauto","JG203S","MERCEDES-BENZ","500 SEC","19941128","20160311","GRIJS",,"coupe"
"Personenauto","JG32DB","MERCEDES-BENZ","500 SE","19800630","19821105","BLAUW",,"Niet geregistreerd"
"Personenauto","JG90FF","MERCEDES-BENZ","500 SE","19821111","19821111","GROEN",,"sedan"
"Personenauto","JGBV51","MERCEDES-BENZ","S 500 SEDAN","19940715","19940715","GRIJS",,"sedan"
"Personenauto","JGFP45","MERCEDES-BENZ","500 SEC","19850522","19940715","GRIJS",,"coupe"
"Personenauto","JH25TF","MERCEDES-BENZ","500 SE","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH92TD","MERCEDES-BENZ","500 SE","19830111","19830111","GRIJS",,"Niet geregistreerd"
"Personenauto","JH94NY","MERCEDES-BENZ","500 SEC","19830124","19830124","GRIJS",,"Niet geregistreerd"
"Personenauto","JHVH51","MERCEDES-BENZ","500 SEC","19850925","19940818","BLAUW",,"coupe"
"Personenauto","JJ39HT","MERCEDES-BENZ","500 SEC","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JJHR41","MERCEDES-BENZ","500 SEC","19851002","19940829","ZWART",,"coupe"
"Personenauto","JJZL48","MERCEDES-BENZ","S 500 SEDAN LANG","19940915","19940915","GROEN",,"sedan"
"Personenauto","JK002K","MERCEDES-BENZ","500 SEC","19840101","20160408","BLAUW",,"coupe"
"Personenauto","JK44NN","MERCEDES-BENZ","500 SEC","19830505","19830505","GRIJS",,"coupe"
"Personenauto","JL27NG","MERCEDES-BENZ","500 SE","19830223","19830223","BLAUW",,"Niet geregistreerd"
"Personenauto","JL50FL","MERCEDES-BENZ","500 SE","19830211","19830211","ZWART",,"sedan"
"Personenauto","JLPR37","MERCEDES-BENZ","500 SEC","19840117","19940921","ZWART",,"coupe"
"Personenauto","JLVX74","MERCEDES-BENZ","500 SEC","19840319","19940927","BLAUW",,"Niet geregistreerd"
"Personenauto","JLXR33","MERCEDES-BENZ","S 500 SEDAN LANG","19940930","19940930","ZWART",,"sedan"
"Personenauto","JN70VS","MERCEDES-BENZ","500 SEL","19830401","19830401","BLAUW",,"Niet geregistreerd"
"Personenauto","JNJS55","MERCEDES-BENZ","500 SEC","19850327","19941006","BRUIN",,"coupe"
"Personenauto","JT44NN","MERCEDES-BENZ","500 SEC","19830511","19830511","BEIGE",,"Niet geregistreerd"
"Personenauto","JT45NN","MERCEDES-BENZ","500 SE","19830511","19830511","GRIJS",,"Niet geregistreerd"
"Personenauto","JV27RR","MERCEDES-BENZ","500 SE","19830610","19830610","GRIJS",,"Niet geregistreerd"
"Personenauto","JV88HS","MERCEDES-BENZ","500 SE","19830520","19830520","GRIJS",,"Niet geregistreerd"
"Personenauto","JV95FN","MERCEDES-BENZ","500 SEC","19830517","19830517","GRIJS",,"Niet geregistreerd"
"Personenauto","JX25ND","MERCEDES-BENZ","500 SEL","19830607","19830607","BLAUW",,"Niet geregistreerd"
"Personenauto","JXLX09","MERCEDES-BENZ","S 500 SEDAN LANG","19950120","19950120","ZWART",,"sedan"
"Personenauto","JY15ZL","MERCEDES-BENZ","500 SE","19830701","19830701","BLAUW",,"Niet geregistreerd"
"Personenauto","JY16HJ","MERCEDES-BENZ","500 SEC","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","JZFP71","MERCEDES-BENZ","E 500 SEDAN U9","19950120","19950120","ZWART",,"sedan"
"Personenauto","K298FR","MERCEDES-BENZ","W 126","19840830","20221108","WIT",,"cabriolet"
"Personenauto","K829JS","MERCEDES-BENZ","500 SE","19870724","20201222","GRIJS",,"sedan"
"Personenauto","KB26LX","MERCEDES-BENZ","500 SEC","19830729","19830729","BLAUW",,"Niet geregistreerd"
"Personenauto","KB812G","MERCEDES-BENZ","E 500 SEDAN","19940224","20160718","GRIJS",,"sedan"
"Personenauto","KD27GN","MERCEDES-BENZ","500 SEC","19830817","19830817","GRIJS",,"Niet geregistreerd"
"Personenauto","KD56BS","MERCEDES-BENZ","500 SEC","19830822","19830822","BLAUW",,"Niet geregistreerd"
"Personenauto","KD597V","MERCEDES-BENZ","500 SEL","19920421","20220201","ZWART",,"sedan"
"Personenauto","KF48DZ","MERCEDES-BENZ","500 SEL","19830916","19830916","GROEN",,"Niet geregistreerd"
"Personenauto","KF89FZ","MERCEDES-BENZ","500 SEC","19830915","19830915","BLAUW",,"Niet geregistreerd"
"Personenauto","KH01JK","MERCEDES-BENZ","500 SEL","19810902","19810902","GRIJS",,"Niet geregistreerd"
"Personenauto","KH72HJ","MERCEDES-BENZ","500 SEC","19831021","19831021","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ72PV","MERCEDES-BENZ","500 SEL","19831117","19831117","GROEN",,"Niet geregistreerd"
"Personenauto","KK31FD","MERCEDES-BENZ","500 SEL","19840104","19840104","ZWART",,"Niet geregistreerd"
"Personenauto","KP29NY","MERCEDES-BENZ","500 SEL","19840112","19840112","GRIJS",,"Niet geregistreerd"
"Personenauto","KP38ZF","MERCEDES-BENZ","500 SEC","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","KP76KH","MERCEDES-BENZ","500 SEC","19840125","19840125","GRIJS",,"Niet geregistreerd"
"Personenauto","KR01ST","MERCEDES-BENZ","500 SEC","19840202","19840202","ZWART",,"Niet geregistreerd"
"Personenauto","KR83ZP","MERCEDES-BENZ","500 SEC","19840208","19840208","GRIJS",,"Niet geregistreerd"
"Personenauto","KR90SR","MERCEDES-BENZ","500 SEC","19840209","19840209","BLAUW",,"sedan"
"Personenauto","KV16TZ","MERCEDES-BENZ","500 SEC","19840323","19840323","BLAUW",,"Niet geregistreerd"
"Personenauto","KX22DV","MERCEDES-BENZ","500 SE","19840420","19840420","BLAUW",,"Niet geregistreerd"
"Personenauto","L037FN","MERCEDES-BENZ","500 SEC","19840228","20210510","GRIJS",,"coupe"
"Personenauto","L490GS","MERCEDES-BENZ","500 SE","19800508","20210515","GROEN",,"sedan"
"Personenauto","L498BV","MERCEDES-BENZ","E 500 SEDAN","19950901","20210415","ZWART",,"sedan"
"Personenauto","L534PX","MERCEDES-BENZ","500 SEL","19860513","20210705","WIT",,"sedan"
"Personenauto","LBBP37","MERCEDES-BENZ","500 SEL","19820524","19950216","BLAUW",,"Niet geregistreerd"
"Personenauto","LBGG69","MERCEDES-BENZ","S 500 SEDAN LANG","19950207","19950207","BEIGE",,"sedan"
"Personenauto","LBNP19","MERCEDES-BENZ","E 500 SEDAN U9","19950210","19950210","ZWART",,"sedan"
"Personenauto","LBPD66","MERCEDES-BENZ","500 SEC","19850506","19950406","BEIGE",,"coupe"
"Personenauto","LD25GK","MERCEDES-BENZ","500 SEC","19840524","19840524","GRIJS",,"Niet geregistreerd"
"Personenauto","LD33VL","MERCEDES-BENZ","500 SEC","19840606","19840606","GRIJS",,"coupe"
"Personenauto","LD87YR","MERCEDES-BENZ","500 SEL","19830104","19830104","BLAUW",,"Niet geregistreerd"
"Personenauto","LG52KG","MERCEDES-BENZ","500 SEC","19820630","19840703","GROEN",,"Niet geregistreerd"
"Personenauto","LH10VP","MERCEDES-BENZ","500 SEC","19840810","19840810","GROEN",,"Niet geregistreerd"
"Personenauto","LH14VP","MERCEDES-BENZ","500 SE","19840810","19840810","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ37FG","MERCEDES-BENZ","500 SEC","19840823","19840823","GRIJS",,"Niet geregistreerd"
"Personenauto","LJSZ52","MERCEDES-BENZ","S 500 SEDAN","19950428","19950428","GRIJS",,"sedan"
"Personenauto","LJVZ24","MERCEDES-BENZ","S 500 SEDAN LANG","19950516","19950516","ZWART",,"sedan"
"Personenauto","LK10VP","MERCEDES-BENZ","500 SE","19840928","19840928","GRIJS",,"Niet geregistreerd"
"Personenauto","LK29HS","MERCEDES-BENZ","500 SEL","19840920","19840920","GRIJS",,"Niet geregistreerd"
"Personenauto","LK83YG","MERCEDES-BENZ","500 SEC","19840925","19840925","ZWART",,"Niet geregistreerd"
"Personenauto","LL99RT","MERCEDES-BENZ","500 SEC","19841101","19841101","BLAUW",,"Niet geregistreerd"
"Personenauto","LN91YS","MERCEDES-BENZ","500 SEC","19841102","19841102","GRIJS",,"Niet geregistreerd"
"Personenauto","LNRH20","MERCEDES-BENZ","500 SEC","19830419","19950526","GRIJS",,"coupe"
"Personenauto","LP76XX","MERCEDES-BENZ","500 SEC","19820129","19820129","GRIJS",,"Niet geregistreerd"
"Personenauto","LPSN30","MERCEDES-BENZ","S 500 SEDAN LANG","19950613","19950613","ZWART",,"sedan"
"Personenauto","LR94RN","MERCEDES-BENZ","500 SEC","19841220","19841220","BLAUW",,"coupe"
"Personenauto","LS70GT","MERCEDES-BENZ","500 SE","19840424","19840424","BLAUW",,"Niet geregistreerd"
"Personenauto","LSRS29","MERCEDES-BENZ","500 SEC","19860220","19950707","BRUIN",,"coupe"
"Personenauto","LT42RN","MERCEDES-BENZ","500 SEC","19840630","19850122","ZWART",,"Niet geregistreerd"
"Personenauto","LTPS29","MERCEDES-BENZ","S 500 SEDAN U9","19920102","19950727","ZWART",,"sedan"
"Personenauto","LVJP55","MERCEDES-BENZ","500 SEC","19860403","19950808","GRIJS",,"coupe"
"Personenauto","LVPP70","MERCEDES-BENZ","500 SE","19821129","19960819","BLAUW",,"Niet geregistreerd"
"Personenauto","LX49FS","MERCEDES-BENZ","500 SEC","19850301","19850301","BLAUW",,"Niet geregistreerd"
"Personenauto","LY70BL","MERCEDES-BENZ","500 SEC","19850313","19850313","ZWART",,"Niet geregistreerd"
"Personenauto","LZ55YB","MERCEDES-BENZ","500 SEL","19850402","19850402","BEIGE",,"Niet geregistreerd"
"Personenauto","N023DG","MERCEDES-BENZ","500 SEC","19830819","20210914","BLAUW",,"coupe"
"Personenauto","N402BN","MERCEDES-BENZ","500 SEC","19821004","20210907","BRUIN",,"sedan"
"Personenauto","N878ZG","MERCEDES-BENZ","500 SEC","19820921","20220111","ZWART",,"coupe"
"Personenauto","N937ZT","MERCEDES-BENZ","500 SE","19830701","20220120","GROEN",,"sedan"
"Personenauto","NB10RP","MERCEDES-BENZ","500 SEC","19850402","19850402","GRIJS",,"Niet geregistreerd"
"Personenauto","ND05LH","MERCEDES-BENZ","500 SEL","19850416","19850416","GRIJS",,"Niet geregistreerd"
"Personenauto","ND27ZD","MERCEDES-BENZ","500 SE","19850426","19850426","BRUIN",,"sedan"
"Personenauto","ND73HN","MERCEDES-BENZ","500 SEC","19830726","19830726","BLAUW",,"Niet geregistreerd"
"Personenauto","ND967G","MERCEDES-BENZ","500 SEL","19930505","20161227","GRIJS",,"sedan"
"Personenauto","NDHX43","MERCEDES-BENZ","500 SEC","19860214","19960406","BLAUW",,"coupe"
"Personenauto","NG22HT","MERCEDES-BENZ","500 SE","19850520","19850520","BLAUW",,"Niet geregistreerd"
"Personenauto","NG74XZ","MERCEDES-BENZ","500 SEL","19850521","19850521","ZWART",,"Niet geregistreerd"
"Personenauto","NG78SH","MERCEDES-BENZ","500 SEC","19820129","19820129","BLAUW",,"Niet geregistreerd"
"Personenauto","NH36GR","MERCEDES-BENZ","500 SEC","19850524","19850524","GRIJS",,"Niet geregistreerd"
"Personenauto","NHXX75","MERCEDES-BENZ","500 SEC","19840112","19951228","GRIJS",,"coupe"
"Personenauto","NJ09BK","MERCEDES-BENZ","500 SEC","19850611","19850611","BEIGE",,"Niet geregistreerd"
"Personenauto","NJ53TG","MERCEDES-BENZ","500 SEL","19850703","19850703","GRIJS",,"Niet geregistreerd"
"Personenauto","NJTR72","MERCEDES-BENZ","S 500 SEDAN","19960105","19960105","GRIJS",,"sedan"
"Personenauto","NJZF61","MERCEDES-BENZ","S 500 SEDAN LANG","19960108","19960108","ZWART",,"sedan"
"Personenauto","NK10SG","MERCEDES-BENZ","500 SEL","19850715","19850715","GRIJS",,"Niet geregistreerd"
"Personenauto","NK61DT","MERCEDES-BENZ","500 SEL","19850826","19850826","BEIGE",,"Niet geregistreerd"
"Personenauto","NL08VZ","MERCEDES-BENZ","500 SE","19860211","19860211","BEIGE",,"Niet geregistreerd"
"Personenauto","NLLN42","MERCEDES-BENZ","S 500 SEDAN","19960117","19960117","GROEN",,"sedan"
"Personenauto","NLTJ49","MERCEDES-BENZ","500 SEL","19860122","19960215","GRIJS",,"sedan"
"Personenauto","NN80TB","MERCEDES-BENZ","500 SEL","19850626","19850626","GRIJS",,"Niet geregistreerd"
"Personenauto","NNBB72","MERCEDES-BENZ","S 500 SEDAN LANG","19960124","19960124","ZWART",,"sedan"
"Personenauto","NNDS31","MERCEDES-BENZ","500 SEC","19840727","19960125","BLAUW",,"coupe"
"Personenauto","NP56SG","MERCEDES-BENZ","500 SEC","19810630","19850904","BLAUW",,"coupe"
"Personenauto","NP97TH","MERCEDES-BENZ","500 SEL","19830630","19850924","BLAUW",,"Niet geregistreerd"
"Personenauto","NPSB90","MERCEDES-BENZ","S 500 SEDAN","19960216","19960216","ZWART",,"sedan"
"Personenauto","NPSB91","MERCEDES-BENZ","S 500 SEDAN LANG","19960220","19960220","GRIJS",,"sedan"
"Personenauto","NS92ZH","MERCEDES-BENZ","500 SEC","19860120","19860120","BLAUW",,"Niet geregistreerd"
"Personenauto","NSNP99","MERCEDES-BENZ","S 500 SEDAN","19960322","19960322","GROEN",,"sedan"
"Personenauto","NT22JS","MERCEDES-BENZ","500 SE","19851028","19851028","BEIGE",,"sedan"
"Personenauto","NTDJ14","MERCEDES-BENZ","S 500 SEDAN","19960322","19960322","BLAUW",,"sedan"
"Personenauto","NTTB15","MERCEDES-BENZ","S 500 SEDAN LANG","19960329","19960329","ZWART",,"sedan"
"Personenauto","NV31JD","MERCEDES-BENZ","500 SEC","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","NV56NJ","MERCEDES-BENZ","500 SEC","19851127","19851127","GRIJS",,"Niet geregistreerd"
"Personenauto","NV62FT","MERCEDES-BENZ","500 SEL","19860107","19860107","BLAUW",,"sedan"
"Personenauto","NVZH93","MERCEDES-BENZ","500 SEC","19840719","19960515","GRIJS",,"Niet geregistreerd"
"Personenauto","NX69DZ","MERCEDES-BENZ","500 SEL","19851129","19851129","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ69DZ","MERCEDES-BENZ","500 SE","19860104","19860104","BEIGE",,"sedan"
"Personenauto","NZ96RN","MERCEDES-BENZ","500 SEL","19860111","19860111","ZWART",,"sedan"
"Personenauto","P214DV","MERCEDES-BENZ","500 SE","19821004","20220212","BLAUW",,"sedan"
"Personenauto","P329DR","MERCEDES-BENZ","MERCEDES-BENZ 500 SEC","19820815","20220210","BRUIN",,"sedan"
"Personenauto","P743PX","MERCEDES-BENZ","500 SE","19871027","20220525","WIT",,"sedan"
"Personenauto","P751HH","MERCEDES-BENZ","500 SEL","19840130","20220311","ZWART",,"sedan"
"Personenauto","PB30BZ","MERCEDES-BENZ","500 SE AUTOMATIC","19850630","19860715","GRIJS",,"Niet geregistreerd"
"Personenauto","PB31BG","MERCEDES-BENZ","500 SEL","19850630","19860117","BLAUW",,"sedan"
"Personenauto","PBSG67","MERCEDES-BENZ","500 SEL","19830711","19960531","GRIJS",,"Niet geregistreerd"
"Personenauto","PBVT12","MERCEDES-BENZ","500 SEC","19840222","19960530","GRIJS",,"coupe"
"Personenauto","PD13FH","MERCEDES-BENZ","500 SEC","19850630","19860219","GRIJS",,"Niet geregistreerd"
"Personenauto","PD62SY","MERCEDES-BENZ","500 SEC","19860214","19860214","BEIGE",,"coupe"
"Personenauto","PFHG92","MERCEDES-BENZ","500 SEC","19831013","19960620","BLAUW",,"coupe"
"Personenauto","PFXR54","MERCEDES-BENZ","500 SEC U9","19930625","19960618","ZWART",,"coupe"
"Personenauto","PG10LN","MERCEDES-BENZ","500 SE","19860314","19860314","BEIGE",,"sedan"
"Personenauto","PG68ZX","MERCEDES-BENZ","500 SEC","19860314","19860314","ROOD",,"coupe"
"Personenauto","PG690G","MERCEDES-BENZ","500 SE","19820312","20170616","BLAUW",,"sedan"
"Personenauto","PGGL97","MERCEDES-BENZ","S 500 SEDAN","19960628","19960628","BLAUW",,"sedan"
"Personenauto","PGZJ49","MERCEDES-BENZ","500 SEL","19821208","19960704","ZWART",,"sedan"
"Personenauto","PH90XD","MERCEDES-BENZ","500 SEC","19870102","19870102","GRIJS",,"coupe"
"Personenauto","PHNG67","MERCEDES-BENZ","500 SEC","19850628","19960817","BLAUW",,"coupe"
"Personenauto","PHTB02","MERCEDES-BENZ","500 SE","19830727","19960711","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ89JH","MERCEDES-BENZ","500 SEL","19860328","19860328","ZWART",,"sedan"
"Personenauto","PJDF72","MERCEDES-BENZ","500 SEC K6","19860326","19960718","GRIJS",,"coupe"
"Personenauto","PK05PK","MERCEDES-BENZ","500 SE","19840630","19860501","GRIJS",,"Niet geregistreerd"
"Personenauto","PLLG18","MERCEDES-BENZ","500 SEL","19830930","19960814","BLAUW",,"Niet geregistreerd"
"Personenauto","PN47FP","MERCEDES-BENZ","500 SEL","19860507","19860507","ZWART",,"sedan"
"Personenauto","PN57NJ","MERCEDES-BENZ","500 SEC","19860514","19860514","GRIJS",,"coupe"
"Personenauto","PP09LY","MERCEDES-BENZ","500 SEC","19860602","19860602","BEIGE",,"coupe"
"Personenauto","PP21NF","MERCEDES-BENZ","500 SE","19860707","19860707","GRIJS",,"sedan"
"Personenauto","PPPX88","MERCEDES-BENZ","500 SE U9","19920728","19960930","GRIJS",,"sedan"
"Personenauto","PR52TH","MERCEDES-BENZ","500 SEC","19850630","19860606","ZWART",,"coupe"
"Personenauto","PSHT28","MERCEDES-BENZ","500 SEL K6","19850423","19961023","GRIJS",,"sedan"
"Personenauto","PSHT65","MERCEDES-BENZ","500 SEC","19830915","19961023","GRIJS",,"coupe"
"Personenauto","PT91JV","MERCEDES-BENZ","500 SEC","19820630","19860704","BLAUW",,"Niet geregistreerd"
"Personenauto","PTJV20","MERCEDES-BENZ","500 SEC","19860326","19970605","GRIJS",,"coupe"
"Personenauto","PV04LL","MERCEDES-BENZ","500 SEC","19860801","19860801","BLAUW",,"coupe"
"Personenauto","PV34VG","MERCEDES-BENZ","500 SEC","19860801","19860801","ZWART",,"coupe"
"Personenauto","PX39SG","MERCEDES-BENZ","500 SEC","19860815","19860815","ZWART",,"coupe"
"Personenauto","PX578N","MERCEDES-BENZ","500 SEC","19840228","20170928","ZWART",,"coupe"
"Personenauto","PX70XH","MERCEDES-BENZ","500 SEL","19810817","19810817","BLAUW",,"Niet geregistreerd"
"Personenauto","PX95PD","MERCEDES-BENZ","500 SEC","19830328","19830328","GRIJS",,"Niet geregistreerd"
"Personenauto","PXSV37","MERCEDES-BENZ","500 SEC","19841015","19970102","GRIJS",,"Niet geregistreerd"
"Personenauto","PZHR50","MERCEDES-BENZ","500 SEC","19820621","19970103","GROEN",,"Niet geregistreerd"
"Personenauto","R013TH","MERCEDES-BENZ","500 SEC","19860630","20240427","BLAUW",,"coupe"
"Personenauto","R267XK","MERCEDES-BENZ","500 SEL","19920326","20221209","ZWART",,"sedan"
"Personenauto","RB24XS","MERCEDES-BENZ","500 SEC","19830629","19830629","BLAUW",,"Niet geregistreerd"
"Personenauto","RB47SG","MERCEDES-BENZ","500 SEL AUTOMATIC","19850630","19860930","ZWART",,"sedan"
"Personenauto","RB99XR","MERCEDES-BENZ","500 SEC","19840405","19840405","BLAUW",,"Niet geregistreerd"
"Personenauto","RDZS48","MERCEDES-BENZ","500 SEC","19840809","19980217","BLAUW",,"coupe"
"Personenauto","RFDJ67","MERCEDES-BENZ","500 SEL","19810630","19970702","BLAUW",,"sedan"
"Personenauto","RG14PN","MERCEDES-BENZ","500 SEC","19861120","19861120","GROEN",,"coupe"
"Personenauto","RG48BF","MERCEDES-BENZ","500 SEC","19820311","19820311","GRIJS",,"sedan"
"Personenauto","RGNJ98","MERCEDES-BENZ","500 SEL","19840511","19970227","GRIJS",,"Niet geregistreerd"
"Personenauto","RGXN13","MERCEDES-BENZ","500 SE K6","19870113","19970227","WIT",,"sedan"
"Personenauto","RHPJ13","MERCEDES-BENZ","500 SEC","19850228","19970325","GRIJS",,"Niet geregistreerd"
"Personenauto","RJFV23","MERCEDES-BENZ","500 SEC","19860107","19970318","ZWART",,"coupe"
"Personenauto","RLZN76","MERCEDES-BENZ","S 500 SEDAN","19970418","19970418","BLAUW",,"sedan"
"Personenauto","RTLJ75","MERCEDES-BENZ","S 500 SEDAN","19940621","19970618","BLAUW",,"sedan"
"Personenauto","RV01HK","MERCEDES-BENZ","500 SEC","19840630","19870416","BLAUW",,"coupe"
