"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PPJD01","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20121223",,"2685","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960926","19960926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2011","Logisch","00","Ja","2012-12-23T00:00:00.000",,"1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPJD02","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20150827",,"2770","hatchback",,"BLAUW","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19960919","19960919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2015","Logisch","00","Ja","2015-08-27T00:00:00.000",,"1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRZT13","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20011017",,"2685","hatchback",,"ROOD","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19961017","19961017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2000","Logisch","00","Ja","2001-10-17T00:00:00.000",,"1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTNH94","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20250105","20230529","2458","hatchback",,"WIT","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19961120","19961120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-05-29T00:00:00.000","1996-11-20T00:00:00.000","1996-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVGD53","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20250329","20160411","2770","hatchback",,"GRIJS","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19961122","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2016-04-11T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R294HK","Personenauto","FIAT","BRAVO","20240922","20220831","4867","hatchback","5","ROOD","Niet geregistreerd","4","1368","1235","1770","1335",,,"20080331","20220831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1770",,,,,,,"0.07","261","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-08-31T00:00:00.000","2008-03-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R405NH","Personenauto","FIAT","BRAVO","20110727","20221011",,"hatchback","5","ZWART","Niet geregistreerd","4","1368","1180","1715","1280",,"1000","20070727","20221011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1715","198",,,,,,"0.05","258","Nee","Nee",,"Nee","2715",,,"2022","Geen oordeel","05","Ja","2011-07-27T00:00:00.000","2022-10-11T00:00:00.000","2007-07-27T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDFB50","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20240621","20220625","2770","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-06-25T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGT53","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20010407","20010427","2770","hatchback",,"BLAUW","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970124","19970124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2000","Logisch","00","Ja","2001-04-07T00:00:00.000","2001-04-27T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDJD33","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20121003","20120712","2458","hatchback",,"ROOD","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970128","19970128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2012","Geen oordeel","07","Ja","2012-10-03T00:00:00.000","2012-07-12T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLL15","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20250220","20240302","2543","hatchback",,"GRIJS","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970129","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-03-02T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFLH25","Personenauto","FIAT","BRAVO 2.0 20V","20101027","20060706","5044","hatchback",,"ZWART","Niet geregistreerd","5","1998","1192","1690","1292","400","1300","19970210","19970210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2990",,,"2009","Logisch","00","Ja","2010-10-27T00:00:00.000","2006-07-06T00:00:00.000","1997-02-10T00:00:00.000","1997-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGPB48","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20120502","20020710","2458","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2011","Logisch","00","Ja","2012-05-02T00:00:00.000","2002-07-10T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGSH90","Personenauto","FIAT","BRAVO 1.8 16V","20090903","20161013","3882","hatchback",,"ORANJE","Niet geregistreerd","4","1747","1140","1600","1240","400","1200","19970228","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2800",,,"2016","Niet geregistreerd","NG","Ja","2009-09-03T00:00:00.000","2016-10-13T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGVH35","Personenauto","FIAT","BRAVO 1.6 16V","20120212",,"3072","hatchback",,"BLAUW","Niet geregistreerd","4","1581","1098","1550","1198","400","1100","19970228","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2650",,,"2011","Geen oordeel","07","Ja","2012-02-12T00:00:00.000",,"1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLS02","Personenauto","FIAT","BRAVO 2.0 20V","20190921","20190919","4962","hatchback",,"ZWART","Niet geregistreerd","5","1998","1192","1690","1292","400","1300","19970418","19970418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2990",,,"2019","Geen oordeel","07","Ja","2019-09-21T00:00:00.000","2019-09-19T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNZS52","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20120608",,"2895","hatchback",,"ZWART","Niet geregistreerd","4","1370","1073","1510","1173","400","1000","19970425","19970425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,"G3 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2011","Logisch","00","Ja","2012-06-08T00:00:00.000",,"1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVJT78","Personenauto","FIAT","BRAVO 1.6 16V","20240822","19990715","3451","hatchback",,"ZWART","Niet geregistreerd","4","1581","1113","1590","1213","400","1100","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2690",,,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","1999-07-15T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVJT82","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20170905","20031031","2770","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2016","Logisch","00","Ja","2017-09-05T00:00:00.000","2003-10-31T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXFD88","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20120829",,"2770","hatchback",,"ZWART","Niet geregistreerd","4","1370","1089","1510","1189","400","1000","19970716","19970716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,"G3 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2011","Logisch","00","Ja","2012-08-29T00:00:00.000",,"1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXFD91","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20150708",,"2849","hatchback",,"BLAUW","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970709","19970709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2014","Logisch","00","Ja","2015-07-08T00:00:00.000",,"1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXJB75","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20250423","20080424","2770","hatchback",,"GROEN","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970715","19970715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2008-04-24T00:00:00.000","1997-07-15T00:00:00.000","1997-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZLT43","Personenauto","FIAT","FIAT BRAVO 1.4 12V","20100302","20090519","2770","hatchback",,"ZWART","Niet geregistreerd","4","1370","1045","1510","1145","400","1000","19970731","19970731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2510",,,"2009","Logisch","00","Ja","2010-03-02T00:00:00.000","2009-05-19T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S176ZP","Personenauto","FIAT","BRAVO","20250415","20230502","2837","hatchback","5","BLAUW","Niet geregistreerd","4","1368","1105","1715","1205","500","1000","20070712","20230502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1715",,,,,,,"0.05","260","Nee","Nee",,"Nee","2715",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-05-02T00:00:00.000","2007-07-12T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFJH67","Personenauto","FIAT","(BRAVO)","20000905","20011105","2668","hatchback",,"ZWART","Niet geregistreerd","4",,"985","1510","1085","400","1000","19970905","19970905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","1999","Logisch","00","Ja","2000-09-05T00:00:00.000","2001-11-05T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGXZ94","Personenauto","FIAT","(BRAVO)","20040729",,"2770","hatchback",,"ZWART","Niet geregistreerd","4",,"985","1510","1085","400","1000","19971007","19971007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2003","Logisch","00","Ja","2004-07-29T00:00:00.000",,"1997-10-07T00:00:00.000","1997-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNR14","Personenauto","FIAT","(BRAVO)","20131005","20131106","2895","hatchback",,"BLAUW","Niet geregistreerd","4",,"985","1510","1085","400","1000","19971009","19971009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2013","Logisch","00","Ja","2013-10-05T00:00:00.000","2013-11-06T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHVZ19","Personenauto","FIAT","(BRAVO)","20090801",,"3197","hatchback",,"GEEL","Niet geregistreerd","4",,"1025","1550","1125","400","1100","19971029","19971029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*00","AB1AA","01","1","0.07","254","Nee","Nee",,"Nee","2650","0","0.00","2008","Logisch","00","Ja","2009-08-01T00:00:00.000",,"1997-10-29T00:00:00.000","1997-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJHB41","Personenauto","FIAT","(BRAVO)","20101223","20110113","3048","hatchback",,"BLAUW","Niet geregistreerd","4",,"985","1510","1085","400","1000","19971022","19971022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2009","Logisch","00","Ja","2010-12-23T00:00:00.000","2011-01-13T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
