"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54WGF9","Middenasaanhangwagen","HOTRA","N/A",,"20230202",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","250","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WKDS","Middenasaanhangwagen","HOTRA","HW18",,"20131127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"250","1800",,,,"20131127","20131127","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"375",,,,"220","O2",,,"r. dwarsbalk a. hart koppeling","1800","HW1800",,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-27T00:00:00.000","2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSNF","Middenasaanhangwagen","HOTRA","N/A",,"20180905",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20180905","20180905","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-05T00:00:00.000","2018-09-05T00:00:00.000","2018-09-05T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WBK7","Middenasaanhangwagen","HOTRA","N/A",,"20220407",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220124","20220124","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-07T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WGF9","Middenasaanhangwagen","HOTRA","N/A",,"20230327",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","250","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKDS","Middenasaanhangwagen","HOTRA","HW18",,"20150326",,"open laadvloer",,"N.v.t.","N.v.t.",,,"250","1800",,,,"20150326","20150326","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"375",,,,"220","O2",,,"r. dwarsbalk a. hart koppeling","1800","HW1800",,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WSNF","Middenasaanhangwagen","HOTRA","N/A",,"20230728",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20181023","20181023","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2018-10-23T00:00:00.000","2018-10-23T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBK7","Middenasaanhangwagen","HOTRA","N/A",,"20211013",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20211013","20211013","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WSNF","Middenasaanhangwagen","HOTRA","N/A",,"20200515",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20181128","20181128","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-15T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBK7","Middenasaanhangwagen","HOTRA","N/A",,"20220107",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220107","20220107","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WSNF","Middenasaanhangwagen","HOTRA","N/A",,"20190322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WBK7","Middenasaanhangwagen","HOTRA","N/A",,"20211029",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20211029","20211029","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WSNF","Middenasaanhangwagen","HOTRA","N/A",,"20190329",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBK7","Middenasaanhangwagen","HOTRA","N/A",,"20211223",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20211223","20211223","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBK7","Middenasaanhangwagen","HOTRA","N/A",,"20211104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20211104","20211104","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRZR","Middenasaanhangwagen","HOTRA","N/A",,"20180622",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20180123","20180123","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,"in bodemplaat r. v.","3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","2018-01-23T00:00:00.000","2018-01-23T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WBK7","Middenasaanhangwagen","HOTRA","N/A",,"20240521",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20211206","20211206","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBK7","Middenasaanhangwagen","HOTRA","N/A",,"20220121",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220118","20220118","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDN8","Middenasaanhangwagen","HOTRA","N/A",,"20221212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-12T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WTPH","Middenasaanhangwagen","HOTRA","N/A",,"20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"490","3500",,,,"20190321","20190321","Geen verstrekking in Open Data",,"N.v.t.","140","3010",,,,,"0","4","497","0",,"0","195","O2",,,,"3500","TA 02",,"e4*2007/46*0856*01","PP","3500V","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-17T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WXHR","Middenasaanhangwagen","HOTRA","N/A",,"20200806",,"open laadvloer",,"N.v.t.","N.v.t.",,,"565","3500",,,,"20200806","20200806","Geen verstrekking in Open Data",,"N.v.t.","140","2935",,,,,"0","4","437","0",,"440","204","O2",,,,"3500","TA 02",,"e4*2007/46*0856*01","PP","3500V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WBK7","Middenasaanhangwagen","HOTRA","N/A",,"20220331",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220331","20220331","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WDN8","Middenasaanhangwagen","HOTRA","N/A",,"20220608",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220608","20220608","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WXHR","Middenasaanhangwagen","HOTRA","N/A",,"20230512",,"open laadvloer",,"N.v.t.","N.v.t.",,,"565","3500",,,,"20210517","20210517","Geen verstrekking in Open Data",,"N.v.t.","140","2935",,,,,"0","4","437","0",,"440","204","O2",,,,"3500","TA 02",,"e4*2007/46*0856*01","PP","3500V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDN8","Middenasaanhangwagen","HOTRA","N/A",,"20220811",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-11T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WXHR","Middenasaanhangwagen","HOTRA","N/A",,"20200730",,"open laadvloer",,"N.v.t.","N.v.t.",,,"565","3500",,,,"20200730","20200730","Geen verstrekking in Open Data",,"N.v.t.","140","2935",,,,,"0","4","437","0",,"440","204","O2",,,,"3500","TA 02",,"e4*2007/46*0856*01","PP","3500V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDN8","Middenasaanhangwagen","HOTRA","N/A",,"20220713",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-13T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKXR","Middenasaanhangwagen","HOTRA","N/A",,"20190906",,"open laadvloer",,"N.v.t.","N.v.t.",,,"490","3000",,,,"20141121","20141121","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","437","0",,"0","204","O2",,,"r. v.","3000","TA 02",,"e4*2007/46*0856*00","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-06T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXHR","Middenasaanhangwagen","HOTRA","N/A",,"20200703",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20200703","20200703","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
