"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH8954","FIAT","MULTIPLA 600D","19661107","19940527","WIT",,"Niet geregistreerd"
"Personenauto","DH9587","FIAT","600L","19660225","19940708","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9874","FIAT","124 SPORT COUPE 1600","19720728","19940805","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1447","FIAT","1600 S","19640122","19941122","WIT",,"Niet geregistreerd"
"Personenauto","DL3642","FIAT","124 SPORT SPIDER 1600 US","19710228","19950615","ROOD",,"Niet geregistreerd"
"Personenauto","DL8288","FIAT","124 SPORT COUPE 1600","19700314","19951218","GROEN",,"Niet geregistreerd"
"Personenauto","DL8995","FIAT","600","19640630","19960123","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9153","FIAT","124 SP SPIDER 1600","19720630","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DM0234","FIAT","600 D","19640131","19960312","GROEN",,"Niet geregistreerd"
"Personenauto","DM1404","FIAT","124 SPORT SPIDER 1600 US","19710228","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","DM1519","FIAT","600","19560630","19960514","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1784","FIAT","600 D MULTIPLA","19600630","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM2653","FIAT","124 SPORT SPIDER 1600 US","19720228","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DM2969","FIAT","600 MULTIPLA","19620604","19960704","ZWART",,"Niet geregistreerd"
"Personenauto","DM4484","FIAT","600L","19661019","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6759","FIAT","124 SPORT COUPE 1600","19710630","19961114","GROEN",,"Niet geregistreerd"
"Personenauto","DM7106","FIAT","600 D MULTIPLA","19650115","19961127","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7109","FIAT","600","19580428","19961202","GROEN",,"Niet geregistreerd"
"Personenauto","DM8007","FIAT","600 D","19631018","19970115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8009","FIAT","600 D","19681123","19970129","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8426","FIAT","600 D","19690901","19970208","WIT",,"Niet geregistreerd"
"Personenauto","DM8518","FIAT","600 D","19680228","19970324","WIT",,"Niet geregistreerd"
"Personenauto","DR0577","FIAT","124 SPORT COUPE 1600","19711015","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0915","FIAT","600D MULTIPLA","19630630","19970530","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0939","FIAT","124 SPORT SPIDER 1600","19701231","19970528","ROOD",,"Niet geregistreerd"
"Personenauto","DR1098","FIAT","124 SPORT SPIDER 1600 US","19720630","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2770","FIAT","124 SPORT SPIDER 1600 US","19720630","19970728","ROOD",,"Niet geregistreerd"
"Personenauto","DR3120","FIAT","124 SPORT SPIDER 1600","19720228","19970821","GEEL",,"Niet geregistreerd"
"Personenauto","DR4332","FIAT","124 SPORT COUPE 1600","19720926","19971017","GROEN",,"Niet geregistreerd"
"Personenauto","DR4766","FIAT","600 MULTIPLA","19560228","19971027","WIT",,"Niet geregistreerd"
"Personenauto","DR5969","FIAT","600 D","19700522","19971231","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6882","FIAT","124 SPORT COUPE 1600","19710422","19980228","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7349","FIAT","600 D","19630630","19980328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9548","FIAT","600 D MULTIPLA","19640228","19980616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9676","FIAT","124 SPORT COUPE 1600","19721017","19980623","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9825","FIAT","600","19650630","19981017","WIT",,"Niet geregistreerd"
"Personenauto","DT5936","FIAT","600","19601013","19601013","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0076","FIAT","600D","19630101","20230417","BLAUW",,"hatchback"
"Personenauto","DZ0398","FIAT","1600 S","19650703","20151111","BLAUW",,"cabriolet"
"Personenauto","DZ0427","FIAT","600 D MULTIPLA","19630630","20151021","WIT",,"MPV"
"Personenauto","DZ0972","FIAT","600 D MULTIPLA","19640630","20160229","GRIJS",,"stationwagen"
"Personenauto","DZ2199","FIAT","600D ABARTH 850 TC","19620806","20160922","WIT",,"sedan"
"Personenauto","DZ3523","FIAT","600","19630810","20170608","BLAUW",,"hatchback"
"Personenauto","DZ4191","FIAT","600-MULTIPLA-100","19570101","20170914","GRIJS",,"MPV"
"Personenauto","DZ4556","FIAT","600 JUNGLA","19700101","20191121","GROEN",,"cabriolet"
"Personenauto","DZ4730","FIAT","600 D","19570227","20180420","GROEN",,"sedan"
"Personenauto","DZ4802","FIAT","600 MULTIPLA","19660630","20230209","WIT",,"stationwagen"
"Personenauto","DZ5652","FIAT","600 D MULTIPLA","19640608","20180615","WIT",,"sedan"
"Personenauto","DZ5844","FIAT","600 MULTIPLA","19580902","20180709","WIT",,"sedan"
"Personenauto","DZ6809","FIAT","600D","19630608","20181215","GRIJS",,"sedan"
"Personenauto","DZ7245","FIAT","FIAT 600","19630915","20190228","WIT",,"sedan"
"Personenauto","DZ8576","FIAT","600D","19650417","20190916","WIT",,"coupe"
"Personenauto","DZ8691","FIAT","1600 S","19620101","20191021","WIT",,"cabriolet"
"Personenauto","DZ9652","FIAT","100D 600D","19650107","20200627","WIT",,"coupe"
"Personenauto","DZ9943","FIAT","600 D","19680506","20200728","BLAUW",,"sedan"
"Personenauto","EE4440","FIAT","600 D","19640522","19640522","GROEN",,"coupe"
"Personenauto","EF0396","FIAT","600 D","19650921","19650921","BLAUW",,"Niet geregistreerd"
"Personenauto","EH1258","FIAT","1600 S","19650831","19650831","ROOD",,"Niet geregistreerd"
"Personenauto","EH7873","FIAT","600 D","19650913","19650913","ROOD",,"Niet geregistreerd"
"Personenauto","EM3524","FIAT","600 D","19650809","19650809","BLAUW",,"Niet geregistreerd"
"Personenauto","FB66JD","FIAT","131 SUPER MIRAFIORI CL   1600 TC","19790706","19790706","ROOD",,"Niet geregistreerd"
"Personenauto","FF9400","FIAT","600 D","19650422","19650422","WIT",,"Niet geregistreerd"
"Personenauto","FJ37GP","FIAT","131 MIRAFIORI L 1600","19791017","19791017","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ6912","FIAT","600 D","19650409","19650409","WIT",,"Niet geregistreerd"
"Personenauto","FT1089","FIAT","600 D","19610809","19610809","WIT",,"Niet geregistreerd"
"Personenauto","G487TD","FIAT","V600F","20160401","20191220","WIT","46082","kampeerwagen"
"Personenauto","GE5954","FIAT","600 D","19641223","19641223","GRIJS",,"Niet geregistreerd"
"Personenauto","GH7768","FIAT","600 D","19641211","19641211","WIT",,"Niet geregistreerd"
"Personenauto","GJ068L","FIAT","T 600 HARMONY","20030725","20150601","WIT",,"kampeerwagen"
"Personenauto","GJ15NZ","FIAT","131 MIRAFIORI CL 1600","19801010","19801010","GROEN",,"Niet geregistreerd"
"Personenauto","GRNL72","FIAT","124 SPORT SPIDER 1600 US","19730228","19930624","ZWART",,"Niet geregistreerd"
"Personenauto","GY24JN","FIAT","131 MIRAFIORI CL 1600","19810514","19810514","BLAUW",,"Niet geregistreerd"
"Personenauto","GY54PX","FIAT","131 MIRAFIORI CL 1600","19810520","19810520","BEIGE",,"Niet geregistreerd"
"Personenauto","H220TN","FIAT","LMC LIBERTY 6600 TI","20040422","20200521","WIT",,"kampeerwagen"
"Personenauto","HK8173","FIAT","600 D MULTIPLA","19620508","19620508","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HN59VN","FIAT","131 MIRAFIORI CL 1600","19820305","19820305","BEIGE",,"Niet geregistreerd"
"Personenauto","HR4598","FIAT","600D","19640527","19640527","ROOD",,"Niet geregistreerd"
"Personenauto","HT49DP","FIAT","131 MIRAFIORI CL 1600","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HV0150","FIAT","600 D","19640417","19640417","GRIJS",,"Niet geregistreerd"
"Personenauto","HV0195","FIAT","600","19640428","19640428","ROOD",,"sedan"
"Personenauto","HX43HH","FIAT","124 SPORT SPRINT 600 US","19730630","19830131","WIT",,"Niet geregistreerd"
"Personenauto","94RLJ5","FIAT","HOBBY 600","20040506","20110621","WIT",,"kampeerwagen"
"Personenauto","J914PB","FIAT","FIAT 600","19820428","20200917","ROOD",,"hatchback"
"Personenauto","JA9021","FIAT","600 D","19670922","19670922","ROOD",,"Niet geregistreerd"
"Personenauto","JA9844","FIAT","600 D","19640520","19640520","ROOD",,"Niet geregistreerd"
"Personenauto","JD25SH","FIAT","131 PANORAMA CL 1600","19821011","19821011","BEIGE",,"Niet geregistreerd"
"Personenauto","JF7140","FIAT","1600 S","19640313","19640313","WIT",,"Niet geregistreerd"
"Personenauto","JFPX20","FIAT","124 SPORT SPIDER 1600 US","19780228","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","JR90GK","FIAT","131 MIRAFIORI CL 1600","19830401","19830401","BLAUW",,"Niet geregistreerd"
"Personenauto","JT94DD","FIAT","131 MIRAFIORI CL 1600","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JTFL36","FIAT","124 SPORT SPIDER 1600 US","19760228","19941216","ROOD",,"Niet geregistreerd"
"Personenauto","JZ4245","FIAT","600 D","19631002","19631002","GRIJS",,"Niet geregistreerd"
"Personenauto","K234DH","FIAT","V600G","20191202","20201230","WIT","47485","kampeerwagen"
"Personenauto","KF36LN","FIAT","131 MIRAFIORI CL 1600","19830923","19830923","BLAUW",,"Niet geregistreerd"
"Personenauto","KK26SP","FIAT","124 SPORT SPIDER 1600","19720518","19720518","BLAUW",,"Niet geregistreerd"
"Personenauto","KN88YH","FIAT","600L","19730216","19730216","WIT",,"Niet geregistreerd"
"Personenauto","KY63TZ","FIAT","600 E","19720516","19720516","GEEL",,"Niet geregistreerd"
"Personenauto","Z588HN","FIAT","600","20240531","20240531","ZWART","35690","MPV"
"Personenauto","LB34GY","FIAT","124 SPORT SPIDER 1600","19720630","19840511","BEIGE",,"Niet geregistreerd"
"Personenauto","LF41NK","FIAT","600 E","19710831","19710831","ROOD",,"Niet geregistreerd"
"Personenauto","LH89LN","FIAT","600E","19710514","19710514","WIT",,"Niet geregistreerd"
"Personenauto","LTFF16","FIAT","124 SPORT COUPE 1600","19740228","19950719","GRIJS",,"coupe"
"Personenauto","MG6468","FIAT","600 D","19630107","19630107","WIT",,"Niet geregistreerd"
"Personenauto","ND98FV","FIAT","HOBBY 600/DUCATO KAMPEERAUTO","19850416","19850416","BRUIN",,"kampeerwagen"
"Personenauto","NK676T","FIAT","LMC LIBERTY 6600TI","20030509","20170221","WIT",,"kampeerwagen"
"Personenauto","NN57NR","FIAT","HOBBY 600/ DUCATO KAMPEERAUTO","19860211","19860211","BLAUW",,"kampeerwagen"
"Personenauto","NR477F","FIAT","GLOBE VAN 600LB","20081204","20170331","BLAUW",,"kampeerwagen"
"Personenauto","NS14TG","FIAT","600E","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","NS28JR","FIAT","124 SPIDER SPORT 1600","19710630","19851007","ROOD",,"Niet geregistreerd"
"Personenauto","NT536H","FIAT","HOBBY 600","19900326","20170412","BLAUW",,"kampeerwagen"
"Personenauto","NT56VS","FIAT","600E","19730322","19730322","WIT",,"Niet geregistreerd"
"Personenauto","NV08PK","FIAT","600 D","19681004","19681004","GEEL",,"Niet geregistreerd"
"Personenauto","NV90DT","FIAT","131 MIRAFIORI CL 1600","19800522","19800522","GROEN",,"Niet geregistreerd"
"Personenauto","P111TH","FIAT","GALAXY 600","19980424","20220602","WIT",,"kampeerwagen"
"Personenauto","P850NG","FIAT","ECOVIP H600","20030801","20220421","WIT",,"kampeerwagen"
"Personenauto","PF522B","FIAT","6600 TI","20020326","20170610","WIT",,"kampeerwagen"
"Personenauto","PH93VS","FIAT","600E","19730119","19730119","ROOD",,"Niet geregistreerd"
"Personenauto","PM0488","FIAT","600 D MULTIPLA","19590630","20201009","BLAUW",,"MPV"
"Personenauto","PM0507","FIAT","600 D","19641205","20201211","BLAUW",,"sedan"
"Personenauto","PM0561","FIAT","600 D","19630101","20201022","WIT",,"sedan"
"Personenauto","PM1267","FIAT","600 D","19670926",,"GRIJS",,"sedan"
"Personenauto","PM1543","FIAT","600","19600101",,"WIT",,"coupe"
"Personenauto","PM1670","FIAT","600 D","19630126","20220318","WIT",,"sedan"
"Personenauto","PM2139","FIAT","600 D","19630630","20210629","BLAUW",,"hatchback"
"Personenauto","PM2361","FIAT","600 D","19720313","20210817","BLAUW",,"hatchback"
"Personenauto","PM3094","FIAT","FIAT 600 MULTIPLA","19580630","20220413","BLAUW",,"stationwagen"
"Personenauto","PM3208","FIAT","FIAT 600","19550429","20211209","GROEN",,"hatchback"
"Personenauto","PM4226","FIAT","FIAT 600","19690127","20220617","BLAUW",,"sedan"
"Personenauto","PM4439","FIAT","600D","19630801","20220727","ROOD",,"cabriolet"
"Personenauto","PM4453","FIAT","600","19600101","20220805","WIT",,"coupe"
"Personenauto","PM5004","FIAT","600 MULTIPLA","19600630",,"GRIJS",,"MPV"
"Personenauto","PM5148","FIAT","600 D","19640220","20221201","GRIJS",,"hatchback"
"Personenauto","PM5176","FIAT","1600 S","19630101","20221229","ROOD",,"cabriolet"
"Personenauto","PM5527","FIAT","600 D","19650630","20230223","WIT",,"hatchback"
"Personenauto","PM5688","FIAT","124 SPORT SPIDER 1600","19720228",,"ROOD",,"cabriolet"
"Personenauto","PM6964","FIAT","600","19580207","20231101","BLAUW",,"sedan"
"Personenauto","PM6985","FIAT","600D VIGNALE","19630212","20231106","WIT",,"coupe"
"Personenauto","PM7487","FIAT","600 D","19630520","20240320","ROOD",,"sedan"
"Personenauto","PN46TH","FIAT","600E","19730621","19730621","GEEL",,"Niet geregistreerd"
"Personenauto","PS19FX","FIAT","600E","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","PS45TH","FIAT","HOBBY 600 DUCATO KAMPEERAUTO","19860628","19860628","BRUIN",,"kampeerwagen"
"Personenauto","PT62BX","FIAT","HOBBY 600 / DUCATO KAMPEERAUTO","19860627","19860627","BRUIN",,"kampeerwagen"
"Personenauto","RB951P","FIAT","BAVARIA V600G","20150508","20180607","WIT",,"kampeerwagen"
"Personenauto","RG968J","FIAT","HOBBY 600/650 EC","20060420","20171218","WIT",,"kampeerwagen"
"Personenauto","RH717G","FIAT","HOBBY 600/600 FC","20071005","20171216","WIT",,"kampeerwagen"
"Personenauto","RK599F","FIAT","HOBBY 600","20040701","20171211","WIT",,"kampeerwagen"
"Personenauto","RP19ND","FIAT","600E","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","RP63JB","FIAT","HOBBY 600 KAMPEERAUTO","19870213","19870213","GRIJS",,"kampeerwagen"
"Personenauto","RSRN14","FIAT","124 SPORT SPIDER 1600 US","19730630","19970606","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN78G","FIAT","600","19720630","20210125","N.v.t.",,"Niet geregistreerd"
"Personenauto","SJNS43","FIAT","124 SPORT COUPE 1600","19730630","19971030","ROOD",,"Niet geregistreerd"
"Personenauto","SK9380","FIAT","600","19550617","19550617","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","SL73PK","FIAT","124 SPORT SPIDER 1600","19710630","19871002","ROOD",,"Niet geregistreerd"
"Personenauto","SN965Z","FIAT","LMC 6600","20030717","20180607","WIT",,"kampeerwagen"
"Personenauto","SNZB02","FIAT","124 SPORT SPIDER 1600 US","19730228","19971229","BLAUW",,"Niet geregistreerd"
"Personenauto","SR956G","FIAT","HOBBY 600","20060424","20180607","WIT",,"kampeerwagen"
"Land- of bosbouwtrekker","T74BHJ","FIAT","600","19780630","20220105","N.v.t.",,"Niet geregistreerd"
"Personenauto","TB99BD","FIAT","HOBBY 600 KAMPEERAUTO","19880303","19880303","GRIJS",,"kampeerwagen"
"Land- of bosbouwtrekker","TBJ46D","FIAT","600","19700630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ61D","FIAT","600","19720630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK48N","FIAT","600","19720630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK59F","FIAT","600","19720630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR36S","FIAT","600","19710630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG33G","FIAT","600","19710630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH81J","FIAT","600 DT","19710630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ11H","FIAT","600/12","19720630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL53B","FIAT","600","19720630","20210223","N.v.t.",,"Niet geregistreerd"
"Personenauto","TG478T","FIAT","LMC 6600 TI","20030522","20181115","WIT",,"kampeerwagen"
"Personenauto","TG700T","FIAT","CLEVER 600","20150427","20180725","GRIJS",,"kampeerwagen"
"Land- of bosbouwtrekker","TGK76Z","FIAT","600 GL","19720630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR98Z","FIAT","600","19710630","20210531","N.v.t.",,"Niet geregistreerd"
"Personenauto","TGRF93","FIAT","124 SPORT COUPE 1600","19730322","19980420","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG44P","FIAT","600","19710630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG84K","FIAT","600 DT","19720630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL56V","FIAT","600","19710630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX76B","FIAT","600 DT","19730630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD64F","FIAT","600","19720630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ75P","FIAT","600","19720630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR06H","FIAT","600 DT","19720630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR58B","FIAT","600","19740630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV95F","FIAT","600","19700630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP71P","FIAT","600 DT","19720630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS17G","FIAT","600","19720630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG29F","FIAT","600","19710630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF77P","FIAT","600","19710630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH26P","FIAT","600","19720630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK42B","FIAT","600","19760630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN33Z","FIAT","600","19690630","20211111","N.v.t.",,"Niet geregistreerd"
"Personenauto","TS874B","FIAT","ROADCAR 600","20170410","20181002","GRIJS",,"kampeerwagen"
"Personenauto","TT045H","FIAT","AEREO 6000 CD","19990729","20181024","WIT",,"kampeerwagen"
"Land- of bosbouwtrekker","TTX39F","FIAT","600 DT","19710630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ37V","FIAT","600","19720630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB60N","FIAT","600","19730630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR74Z","FIAT","600","19780630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH74B","FIAT","600","19720630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN90N","FIAT","600 DT","19720630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT59T","FIAT","600","19710630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH34H","FIAT","600","19720630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH48R","FIAT","600","19710630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH82R","FIAT","600","19700630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK61N","FIAT","600 DT","19710630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR65F","FIAT","600","19790630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS29X","FIAT","600 DT","19720630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT20X","FIAT","600","19710630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV29X","FIAT","600","19720630","20211230","N.v.t.",,"Niet geregistreerd"
"Personenauto","UT4834","FIAT","600","19560807","19560807","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","VJZL83","FIAT","DUCATO HEKU 600 KAMPEERAU","19960612","19960612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBH09","FIAT","HEKU MOBIL 600","19931007","19960703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTD22","FIAT","280 HOBBY 600","19870612","19970219","N.v.t.",,"kampeerwagen"
"Personenauto","X028XF","FIAT","600","20240223","20240223","ROOD","34990","MPV"
"Personenauto","X029XF","FIAT","600","20240216","20240216","ORANJE","39990","MPV"
"Personenauto","X035XB","FIAT","600","20240223","20240223","GRIJS","40690","MPV"
"Personenauto","X036ZJ","FIAT","600","20240229","20240229","WIT","35690","MPV"
"Personenauto","X038ZJ","FIAT","600","20240229","20240229","ZWART","35690","MPV"
"Personenauto","X089NH","FIAT","600","20240103","20240103","ROOD","35040","MPV"
"Personenauto","X132VS","FIAT","600","20240214","20240214","ROOD","35040","MPV"
"Personenauto","X183PP","FIAT","600","20240111","20240111","GEEL","39990","MPV"
"Personenauto","X351ZF","FIAT","600","20240227","20240227","ZWART","35690","MPV"
"Personenauto","X355NN","FIAT","600","20240108","20240108","BLAUW","40690","MPV"
"Personenauto","X360TP","FIAT","600","20240131","20240131","WIT","35741","MPV"
"Personenauto","X463SB","FIAT","600","20240131","20240131","GRIJS","40739","MPV"
"Personenauto","X464SB","FIAT","600","20240131","20240131","GRIJS","40739","MPV"
"Personenauto","X465SB","FIAT","600","20240120","20240120","GRIJS","40690","MPV"
"Personenauto","X466SB","FIAT","600","20240131","20240131","GRIJS","40739","MPV"
"Personenauto","X470SB","FIAT","600","20240119","20240119","ROOD","35040","MPV"
"Personenauto","X485JX","FIAT","600","20231130","20231130","ROOD","34990","MPV"
"Personenauto","X487ZN","FIAT","600","20240229","20240229","BLAUW","40690","MPV"
"Personenauto","X488ZN","FIAT","600","20240228","20240228","ZWART","35690","MPV"
"Personenauto","X495HR","FIAT","600","20231130","20231130","ROOD","40040","MPV"
"Personenauto","X496HR","FIAT","600","20231130","20231130","GEEL","40040","MPV"
"Personenauto","X500SX","FIAT","600","20240131","20240131","ROOD","35040","MPV"
"Personenauto","X609TZ","FIAT","600","20240223","20240223","ZWART","35690","MPV"
"Personenauto","X610TZ","FIAT","600","20240131","20240131","WIT","35690","MPV"
"Personenauto","X611TZ","FIAT","600","20240223","20240223","WIT","35690","MPV"
"Personenauto","X612TZ","FIAT","600","20240131","20240131","GRIJS","40690","MPV"
"Personenauto","X619TZ","FIAT","600","20240131","20240131","ORANJE","39990","MPV"
"Personenauto","X620TZ","FIAT","600","20240131","20240131","ORANJE","39990","MPV"
"Personenauto","X625LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X626LS","FIAT","600","20231221","20231221","ORANJE","40040","MPV"
"Personenauto","X627LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X628LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X653VN","FIAT","600","20240223","20240223","ROOD","34990","MPV"
"Personenauto","X664LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X706LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X707LS","FIAT","600","20231229","20231229","ORANJE","40040","MPV"
"Personenauto","X717KN","FIAT","600","20231222","20231222","BLAUW","40690","MPV"
"Personenauto","X721LS","FIAT","600","20231220","20231220","GEEL","40040","MPV"
"Personenauto","X722LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X724LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X728LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X730ST","FIAT","600","20240110",,"GRIJS","39990","MPV"
"Personenauto","X734JJ","FIAT","600","20231130","20231130","GEEL","39990","MPV"
"Personenauto","X738LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X741LS","FIAT","600","20231220","20231220","ZWART","35740","MPV"
"Personenauto","X743LS","FIAT","600","20231220","20231220","WIT","35740","MPV"
"Personenauto","X744LS","FIAT","600","20231220","20231220","BLAUW","40740","MPV"
"Personenauto","X745LS","FIAT","600","20231220","20231220","BLAUW","40740","MPV"
"Personenauto","X746LS","FIAT","600","20231220","20231220","ROOD","34990","MPV"
"Personenauto","X747LS","FIAT","600","20231220","20231220","ROOD","34990","MPV"
"Personenauto","X748LS","FIAT","600","20231220","20231220","BLAUW","40740","MPV"
"Personenauto","X785TZ","FIAT","600","20240209","20240209","WIT","35740","MPV"
"Personenauto","X786TZ","FIAT","600","20240209","20240209","WIT","35740","MPV"
"Personenauto","X787TZ","FIAT","600","20240209","20240209","ROOD","35040","MPV"
"Personenauto","X788TZ","FIAT","600","20240209","20240209","ROOD","35040","MPV"
"Personenauto","X789TZ","FIAT","600","20240228","20240228","BLAUW","40690","MPV"
"Personenauto","X832TF","FIAT","600","20240131","20240131","GRIJS","40690","MPV"
"Personenauto","X874KN","FIAT","600","20231209","20231209","BLAUW","40690","MPV"
"Personenauto","X875NT","FIAT","600","20231227","20231227","ORANJE","40040","MPV"
"Personenauto","X876NT","FIAT","600","20231227","20231227","ROOD","35040","MPV"
"Personenauto","X877NT","FIAT","600","20231227","20231227","ORANJE","40040","MPV"
"Personenauto","X878NT","FIAT","600","20231227","20231227","ORANJE","40040","MPV"
"Personenauto","X879NT","FIAT","600","20231227","20231227","ORANJE","40040","MPV"
"Personenauto","X880NT","FIAT","600","20231227","20231227","ORANJE","40040","MPV"
"Personenauto","X881NT","FIAT","600","20231227","20231227","ZWART","35739","MPV"
"Personenauto","X882NT","FIAT","600","20231227","20231227","ZWART","35739","MPV"
"Personenauto","X885JX","FIAT","600","20231130","20231130","ROOD","34990","MPV"
"Personenauto","X893NT","FIAT","600","20231227","20231227","ROOD","34990","MPV"
"Personenauto","X893XK","FIAT","600","20240227","20240227","ZWART","35690","MPV"
"Personenauto","X894XK","FIAT","600","20240222","20240222","ZWART","35690","MPV"
"Personenauto","X896NT","FIAT","600","20231227","20231227","ORANJE","39990","MPV"
"Personenauto","X898NT","FIAT","600","20231227","20231227","BLAUW","40739","MPV"
"Personenauto","X937NT","FIAT","600","20231227","20231227","BLAUW","40739","MPV"
