"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHJV09","Bedrijfsauto","MITSUBISHI","L300 2.5 D PANEL VAN LONG","20060921",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1350","2505","1450","600","1200","19951214","19951214","Geen verstrekking in Open Data",,"Nee",,"1155",,,"1200",,"0","4","0","0",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,"0","0.04","244","Nee","Nee",,"Nee","3705",,,"2005","Logisch","00","Ja","2006-09-21T00:00:00.000",,"1995-12-14T00:00:00.000","1995-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL92X","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO","20250514","20210407","14595","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2317","3030","2417","750",,"20150629","20210407","Geen verstrekking in Open Data","60562","Ja","180","713",,"3030","3030",,"5","4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6060",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-04-07T00:00:00.000","2015-06-29T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHLF44","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX HRLS","20250215","20230717",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1730","2510","1830","750","2800","19960117","19960117","Geen verstrekking in Open Data",,"Ja",,"780",,,,,"0","4","0","410",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","242","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-07-17T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHLP33","Bedrijfsauto","MITSUBISHI","L300 2.5 TD 4WD LANG PV","20240826","20180208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1624","2505","1724","600","2000","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,"881",,,,,"0","4","0","489",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,"0","0.04","244","Nee","Nee",,"Nee","4505",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2018-02-08T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN99F","Bedrijfsauto","MITSUBISHI","MITSUBISHI CANTER","20241112","20201211","9754","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2677","3500","2777",,,"20060613","20201211","Geen verstrekking in Open Data",,"Ja","127","823",,,"3500",,"2","4",,,,,"221","N1",,,,"3500","FB83",,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2020-12-11T00:00:00.000","2006-06-13T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNV22","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX HRLS","20250120","19960423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1730","2510","1830","750","2800","19960423","19960423","Geen verstrekking in Open Data",,"Ja",,"780",,,,,"0","4","0","410",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","242","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP68S","Bedrijfsauto","MITSUBISHI","PAJERO SPORT","20241030","20231216",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1890","2510","1990","750",,"20040804","20040804","Geen verstrekking in Open Data",,"Ja",,"620",,,"2800",,"4","4",,,,"461","175","N1",,,"tegen r. balk a. achteras","2510",,,,,,,"0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-12-16T00:00:00.000","2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR51T","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250419","20230706","8947","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1720","2410","1820","750",,"20130123","20201126","Geen verstrekking in Open Data","36786","Ja","198","690",,,"2000",,"4","4",,,,"467","180","N1",,,"by schutbord","2410","CWB",,,,,,"0.06","267","Nee","Ja",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-07-06T00:00:00.000","2013-01-23T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHSV78","Bedrijfsauto","MITSUBISHI","L300 2.0 PANEL VAN","20031220",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1326","2200","1426","600","1200","19960208","19960208","Geen verstrekking in Open Data",,"Nee",,"874",,,"1200",,"0","4","0","0",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2200",,,,,,"0","0.06","224","Nee","Nee",,"Nee","3400",,,"2002","Logisch","00","Ja","2003-12-20T00:00:00.000",,"1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTG73","Bedrijfsauto","MITSUBISHI","L300 2.5 TD 4WD DUB.CAB","20250221","20150422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1680","2505","1780","600","2000","19960201","19960201","Geen verstrekking in Open Data",,"Ja",,"825",,,,,"0","4","0","495",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,"0","0.04","244","Nee","Nee",,"Nee","4505",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2015-04-22T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVL23","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 GLS METAL TOP","20240728","20240103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1820","2510","1920",,,"19960209","19960209","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,"410",,,"179","N1",,,"tegen r. balk a. achteras","2510",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-01-03T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVL24","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 GLS METAL TOP","20230317","20240122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","2510","1940",,,"19960216","19960216","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,"410",,,"179","N1",,,"tegen r. balk a. achteras","2510",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-03-17T00:00:00.000","2024-01-22T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHXG09","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 LB HRLS","20220425","20190819",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","2006","2720","2106","750","3300","19960209","19960209","Geen verstrekking in Open Data",,"Nee",,"714",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2720",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6020",,,"2021","Logisch","00","Ja","2022-04-25T00:00:00.000","2019-08-19T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ01ZY","Bedrijfsauto","MITSUBISHI","PAJERO 2.5 H.R.VAN","20180105","20180303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1500","2200","1600","750","2800","19910103","19910103","Geen verstrekking in Open Data",,"Nee",,"700",,"2800","2800",,"0","4","0","0",,"0","168","N1",,,"r. tegen balk 035 cm a. vooras","2200",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5000",,,"2018","Logisch","00","Ja","2018-01-05T00:00:00.000","2018-03-03T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ10GZ","Bedrijfsauto","MITSUBISHI","PAJERO 2.5 ICTD PANEL VAN","20251016","19900823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1500","2200","1600","750","2800","19900823","19900823","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk a. achteras","2200",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2025-10-16T00:00:00.000","1990-08-23T00:00:00.000","1990-08-23T00:00:00.000","1990-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ11FS","Bedrijfsauto","MITSUBISHI","PAJERO 2.5 H.R.VAN","20010926","20121219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1500","2200","1600","750","2800","19900809","19900809","Geen verstrekking in Open Data",,"Ja",,"700",,,,,"0","4","0","395",,"0","168","N1",,,"tegen r. balk a. achteras","2200",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5000",,,"2000","Logisch","00","Ja","2001-09-26T00:00:00.000","2012-12-19T00:00:00.000","1990-08-09T00:00:00.000","1990-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ143D","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO","20240718","20170727","15103","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2100","2665","2200","750",,"20140403","20140520","Geen verstrekking in Open Data","62701","Ja",,"565",,,"3000",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","2665","V80",,,,,,"0.07","255","Nee","Nee",,"Nee","5765",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2017-07-27T00:00:00.000","2014-04-03T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ20DJ","Bedrijfsauto","MITSUBISHI","L300 2500D PANEL VAN LONG","20060205",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1350","2505","1450","600","1200","19900727","19900727","Geen verstrekking in Open Data",,"Nee",,"1155",,,"1200",,"0","4","0","0",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,"0","0.04","244","Nee","Nee",,"Nee","3705",,,"2005","Logisch","00","Ja","2006-02-05T00:00:00.000",,"1990-07-27T00:00:00.000","1990-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ235F","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO","20241115","20181212","16925","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2411","3030","2511","750",,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"619",,"3300","3030",,,"4",,,,,"188","N1",,,"r. op schutbord in motorruimte","3030","V80",,,,,,"0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-12-12T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ236D","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO","20250502","20200402","26587","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2115","2665","2215","750",,"20070411","20140502","Geen verstrekking in Open Data",,"Ja",,"550",,"2800","2800",,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,,"0.06","255","Nee","Nee",,"Nee","5565",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2020-04-02T00:00:00.000","2007-04-11T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ25NJ","Bedrijfsauto","MITSUBISHI","LANCER WAG.1800GLDPAN.VAN","19981103",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1040","1540","1140","515","1000","19900928","19900928","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","164","N1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.04","238","Nee","Nee",,"Nee","2540",,,"1998","Logisch","00","Ja","1998-11-03T00:00:00.000",,"1990-09-28T00:00:00.000","1990-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ26LN","Bedrijfsauto","MITSUBISHI","L300 2500D PANEL VAN LONG","20051019",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2505","1540",,,"19900921","19900921","Geen verstrekking in Open Data",,"Nee",,"1065",,,,,,"4",,,,,"169","N1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-10-19T00:00:00.000",,"1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ31RX","Bedrijfsauto","MITSUBISHI","L300 2500 D PANEL VAN","20001006",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1300","2275","1400","600","1200","19901023","19901023","Geen verstrekking in Open Data",,"Nee",,"975",,,"1200",,"0","4","0","0",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2275",,,,,,"0","0.04","224","Nee","Nee",,"Nee","3475",,,"1999","Logisch","00","Ja","2000-10-06T00:00:00.000",,"1990-10-23T00:00:00.000","1990-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ31RZ","Bedrijfsauto","MITSUBISHI","PAJERO 2.5 ICTD PANEL VAN","20251103","19920715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1500","2200","1600","750","2800","19901023","19901023","Geen verstrekking in Open Data",,"Ja",,"700",,,,,"0","4","0","400",,"0","168","N1",,,"tegen r. balk a. achteras","2200",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2025-11-03T00:00:00.000","1992-07-15T00:00:00.000","1990-10-23T00:00:00.000","1990-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ36VP","Bedrijfsauto","MITSUBISHI","L300 2500D","20050219",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1470","2275","1570",,,"19901116","19901116","Geen verstrekking in Open Data",,"Nee",,"805",,,,,,"4",,,,,"169","N1",,,"op voorwielscherm by r. voorzitting","2275",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-02-19T00:00:00.000",,"1990-11-16T00:00:00.000","1990-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ42JV","Bedrijfsauto","MITSUBISHI","L300 2.5 TD 4WD PANEL VAN","20240817","19900912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1665","2400","1765","600","2000","19900912","19900912","Geen verstrekking in Open Data",,"Ja",,"735",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2400",,,,,,"0","0.04","224","Nee","Nee",,"Nee","4400",,,"2022","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","1990-09-12T00:00:00.000","1990-09-12T00:00:00.000","1990-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ44HN","Bedrijfsauto","MITSUBISHI","L300 2.5 TD 4WD PANEL VAN","20230725","20090914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1665","2400","1765","600","2000","19900829","19900829","Geen verstrekking in Open Data",,"Nee",,"735",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2400",,,,,,"0","0.04","224","Nee","Nee",,"Nee","4400",,,"2021","Geen oordeel","07","Ja","2023-07-25T00:00:00.000","2009-09-14T00:00:00.000","1990-08-29T00:00:00.000","1990-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ60ZD","Bedrijfsauto","MITSUBISHI","L300 2.5 TD 4WD PANEL VAN","20250306","20200309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1665","2400","1765","600","2000","19910111","19910111","Geen verstrekking in Open Data",,"Ja",,"735",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2400",,,,,,"0","0.04","224","Nee","Nee",,"Nee","4400",,,"2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-03-09T00:00:00.000","1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
