"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70BZVB","Bedrijfsauto","FIAT","EG/BE001","20250501","20190928","9011","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2870","3500","2970",,,"20020107","20061026","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-09-28T00:00:00.000","2002-01-07T00:00:00.000","2006-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LRVG","Personenauto","FIAT","EG/BE001","20250603","20151107","9576","kampeerwagen",,"WIT","Niet geregistreerd","4",,"3150","3500","3250","750","1200","20020311","20030414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm a. luik","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2015-11-07T00:00:00.000","2002-03-11T00:00:00.000","2003-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BJND","Bedrijfsauto","FIAT","EG/BE001","20240904","20240223","9980","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3500","2920",,,"20020604","20030630","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"236","N1",,,"tegen r. voorwielscherm 042 cm a. vooras","3500",,,,,,,"0.03","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2024-02-23T00:00:00.000","2002-06-04T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LHXR","Personenauto","FIAT","EG/BE001","20240724","20200130","9278","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2780","3500","2880","750","1700","20010515","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm","3500",,,,,,,"0.00","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-01-30T00:00:00.000","2001-05-15T00:00:00.000","2003-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHDR","Bedrijfsauto","FIAT","EG/BE001","20240701","20210902","10848","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3500","3040","750",,"20020212","20030207","Geen verstrekking in Open Data",,"Ja",,"560",,"1700","1700",,,"4",,,,,"235","N1",,,"op r. voorwielscherm a. luik","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-09-02T00:00:00.000","2002-02-12T00:00:00.000","2003-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BKBS","Bedrijfsauto","FIAT","EG/BE001","20240810","20240409","8984","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2750","3500","2850",,,"20010117","20030902","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2024-04-09T00:00:00.000","2001-01-17T00:00:00.000","2003-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VZZ9","Bedrijfsauto","FIAT","EG/BE001","20250701","20180915",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2850","3500","2950",,,"20020412","20090226","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"226","N1",,,"by voorwielscherm r.","3500",,,,,,,"0.03","336","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2018-09-15T00:00:00.000","2002-04-12T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BPDB","Bedrijfsauto","FIAT","EG/BE001","20250528","20120113","8377","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2960","3500","3060",,,"20000321","20040622","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"226","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-28T00:00:00.000","2012-01-13T00:00:00.000","2000-03-21T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BZDB","Bedrijfsauto","FIAT","EG/BE001","20250327","20080417","8610","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2790","3500","2890",,,"20000529","20060530","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"227","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2008-04-17T00:00:00.000","2000-05-29T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VVFD","Bedrijfsauto","FIAT","EG/BE001","20250531","20080528","8532","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940","750",,"20000629","20010306","Geen verstrekking in Open Data",,"Ja",,"660",,"1700","1700",,,"4",,,,,"232","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2008-05-28T00:00:00.000","2000-06-29T00:00:00.000","2001-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BHPX","Bedrijfsauto","FIAT","EG/BE001","20250516","20100422","8533","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"20000403","20030331","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2010-04-22T00:00:00.000","2000-04-03T00:00:00.000","2003-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BNHJ","Bedrijfsauto","FIAT","EG/BE001","20240830","20120405","10327","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"20000921","20040501","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2012-04-05T00:00:00.000","2000-09-21T00:00:00.000","2004-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XLBG","Personenauto","FIAT","EG/BE001","20240901","20070713","10027","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","3140","4000","3240","750","1200","20020814","20070627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm a. luik","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2007-07-13T00:00:00.000","2002-08-14T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VXG5","Bedrijfsauto","FIAT","EG/BE001","20250512","20081023",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2870","3500","2970","750",,"20000310","20081023","Geen verstrekking in Open Data",,"Ja",,"630",,"1700","1700",,,"4",,,,,"229","N1",,,"r. by voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2008-10-23T00:00:00.000","2000-03-10T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BRRJ","Bedrijfsauto","FIAT","EG/BE001","20230709","20050720","9825","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2980","3500","3080",,,"20000518","20041125","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"227","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-09T00:00:00.000","2005-07-20T00:00:00.000","2000-05-18T00:00:00.000","2004-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BGXF","Bedrijfsauto","FIAT","EG/BE001","20250606","20150605","8642","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2790","3400","2890",,,"20030120","20030120","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"234","N1",,,"tegen r. voorwielscherm a. luik","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2015-06-05T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNDK","Bedrijfsauto","FIAT","EG/BE001","20240914","20150928","9121","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2710","3500","2810",,,"20020222","20040406","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"225","N1",,,"r. op voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2015-09-28T00:00:00.000","2002-02-22T00:00:00.000","2004-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LPGB","Personenauto","FIAT","EG/BE001","20250628","20200430","10127","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2770","3500","2870","750","1200","20020315","20030320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.00","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","2020-04-30T00:00:00.000","2002-03-15T00:00:00.000","2003-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BKBX","Bedrijfsauto","FIAT","EG/BE001","20250324","20230304","8533","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2780","3500","2880",,,"20000608","20030902","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"233","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-04T00:00:00.000","2000-06-08T00:00:00.000","2003-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LNJP","Personenauto","FIAT","EG/BE001","20250425","20070831","9011","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2930","3500","3030",,,"20000609","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde r. voorwielscherm","3500",,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2007-08-31T00:00:00.000","2000-06-09T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BGGV","Bedrijfsauto","FIAT","EG/BE001","20250511","20210508","9402","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2930","3500","3030",,,"20010706","20021022","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-05-08T00:00:00.000","2001-07-06T00:00:00.000","2002-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKNZ","Bedrijfsauto","FIAT","EG/BE001","20240617","20220625","8533","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2690","3400","2790",,,"20000413","20031030","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"229","N1",,,"tegen r. voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2022-06-25T00:00:00.000","2000-04-13T00:00:00.000","2003-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BLZK","Bedrijfsauto","FIAT","EG/BE001","20250112","20150626","9579","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2830","3500","2930","750",,"20020314","20040319","Geen verstrekking in Open Data",,"Ja",,"670",,"1700","1700",,,"4",,,,,"233","N1",,,"tegen r. voorwielscherm 040 cm a. vooras","3500",,,,,,,"0.03","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2015-06-26T00:00:00.000","2002-03-14T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VJT9","Bedrijfsauto","FIAT","EG/BE001","20250406","20200916","9770","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2840","3500","2940",,,"20000410","20070913","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2020-09-16T00:00:00.000","2000-04-10T00:00:00.000","2007-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKDZ","Bedrijfsauto","FIAT","EG/BE001","20241106","20151112","9770","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3500","2860",,,"20000526","20030916","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"229","N1",,,"r. tegen voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2015-11-12T00:00:00.000","2000-05-26T00:00:00.000","2003-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BJGV","Bedrijfsauto","FIAT","EG/BE001","20250316","20140221","9011","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2840","3500","2940","750",,"20000223","20030613","Geen verstrekking in Open Data",,"Ja",,"660",,"1700","1700",,,"4",,,,,"229","N1",,,"a. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","319","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2014-02-21T00:00:00.000","2000-02-23T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BRBN","Bedrijfsauto","FIAT","EG/BE001","20240720","20180711","7720","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2920","3500","3020",,,"20010418","20040928","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"226","N1",,,"a. luik tegen r. voorwielscherm","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2018-07-11T00:00:00.000","2001-04-18T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BTPF","Bedrijfsauto","FIAT","EG/BE001","20250222","20060215","10138","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3000","3500","3100",,,"20020321","20050624","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","384","Nee","Nee",,"Nee","4700",,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2006-02-15T00:00:00.000","2002-03-21T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BSRF","Bedrijfsauto","FIAT","EG/BE001","20250605","20210107","9121","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2800","3500","2900",,,"20020321","20050318","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm a. luik 050 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2021-01-07T00:00:00.000","2002-03-21T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
