"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91LLXJ","Personenauto","FIAT","FIAT SEICENTO","20240609","20230903","1027","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*05","AXC1A","02P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-09-03T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LVJG","Personenauto","FIAT","FIAT SEICENTO","20240531","20230925","1440","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*05","AXC1A","02P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2023-09-25T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LXHG","Personenauto","FIAT","FIAT SEICENTO","20250104","20211011","1704","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*05","AXC1A","02P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-10-11T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LXZS","Personenauto","FIAT","FIAT SEICENTO","20241009","20200507","1578","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*05","AXC1A","02P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2020-05-07T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NBHD","Personenauto","FIAT","FIAT SEICENTO","20241101","20240415","1267","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20030710","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*05","AXC1A","02P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2024-04-15T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NDBS","Personenauto","FIAT","FIAT SEICENTO","20250211","20190717","1055","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20030724","20030724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*05","AXC1A","02P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2019-07-17T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NGBZ","Personenauto","FIAT","FIAT SEICENTO","20250128","20140131","1055","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02X","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2014-01-31T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NLXP","Personenauto","FIAT","FIAT SEICENTO","20240910","20170922","1055","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20031230","20031230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02X","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2017-09-22T00:00:00.000","2003-12-30T00:00:00.000","2003-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NLZJ","Personenauto","FIAT","FIAT SEICENTO","20240712","20191023","992","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20031229","20031229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02X","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-10-23T00:00:00.000","2003-12-29T00:00:00.000","2003-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NNBS","Personenauto","FIAT","FIAT SEICENTO","20250306","20140307","1055","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20031229","20031229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02X","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2014-03-07T00:00:00.000","2003-12-29T00:00:00.000","2003-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NZJJ","Personenauto","FIAT","FIAT SEICENTO","20240609","20160614","1082","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20040415","20040415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*05","AXC1A","02P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2016-06-14T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PKZB","Personenauto","FIAT","FIAT SEICENTO","20240905","20230314","1279","hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20040810","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-03-14T00:00:00.000","2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PPNF","Personenauto","FIAT","FIAT SEICENTO","20240615","20221202","1334","hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-12-02T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PSDB","Personenauto","FIAT","FIAT SEICENTO","20241207","20231220","1128","hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-12-20T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PZXX","Personenauto","FIAT","FIAT SEICENTO","20250211","20230707","1279","hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-07-07T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RPLS","Personenauto","FIAT","FIAT SEICENTO","20250328","20201208","770","hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-12-08T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RVBN","Personenauto","FIAT","FIAT SEICENTO","20250214","20210227","1157","hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20050910","20050910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AE","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-02-27T00:00:00.000","2005-09-10T00:00:00.000","2005-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SKVN","Personenauto","FIAT","FIAT SEICENTO","20240929","20160929","1180","hatchback","4","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20060214","20060214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AE","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2016-09-29T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SXNZ","Personenauto","FIAT","FIAT SEICENTO","20240823","20190910","1171","hatchback","4","WIT","Niet geregistreerd","4","1108","710","1200","810","350","400","20060607","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. bodemplaat onder achterzitting","1200",,,"e3*98/14*0036*06","AXC1A","02AE","2","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-09-10T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XRVK","Personenauto","FIAT","FIAT SEICENTO","20221001","20150130","1862","hatchback","5","ROOD","Niet geregistreerd","4","1108","725","1200","825",,,"20001128","20070829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. op bodemplaat in kofferruimte","1200",,,"e3*96/79*0036*03","AXB1A","01S","0","0.05","220","Nee","Nee",,"Nee","0","0",,"2021","Onlogisch","04","Ja","2022-10-01T00:00:00.000","2015-01-30T00:00:00.000","2000-11-28T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DBBH","Personenauto","FIAT","FIAT SEICENTO","20240603","20231227","1059","hatchback","5","ROOD","Niet geregistreerd","4","899","705","1190","805","350","400","19990706","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-12-27T00:00:00.000","1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DBLN","Personenauto","FIAT","FIAT SEICENTO","20240501","20180502","908","hatchback","5","BLAUW","Niet geregistreerd","4","899","705","1190","805","350","400","19990622","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2024","Logisch","00","Ja","2024-05-01T00:00:00.000","2018-05-02T00:00:00.000","1999-06-22T00:00:00.000","1999-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DBTJ","Personenauto","FIAT","FIAT SEICENTO","20200926","20200911","1485","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","19990629","19990629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"333","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01C","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2019","Logisch","00","Ja","2020-09-26T00:00:00.000","2020-09-11T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DPDZ","Personenauto","FIAT","FIAT SEICENTO","20241231","20140509","932","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","19991012","19991012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2014-05-09T00:00:00.000","1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DVHP","Personenauto","FIAT","FIAT SEICENTO","20250221","20220126","860","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-01-26T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FDST","Personenauto","FIAT","FIAT SEICENTO","20250501","20240405","939","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20000222","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2024-04-05T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FRJB","Personenauto","FIAT","FIAT SEICENTO","20240531","20210623","879","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-06-23T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FTLV","Personenauto","FIAT","FIAT SEICENTO","20241020","20191030","939","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-10-30T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
