"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S255NG","OPEL","MOKKA X","20181018","20231016","ZWART","36071","MPV"
"Personenauto","S256JN","OPEL","MOKKA","20220628","20230209","ZWART","40898","MPV"
"Personenauto","S259HK","OPEL","MOKKA","20161010","20230123","BRUIN","32854","MPV"
"Personenauto","S259LP","OPEL","MOKKA X","20170626","20230531","BRUIN","44308","MPV"
"Personenauto","S262KP","OPEL","MOKKA","20230217","20230217","GRIJS","39499","MPV"
"Personenauto","S266JN","OPEL","MOKKA","20220131","20230202","ROOD","41096","MPV"
"Personenauto","S269XJ","OPEL","MOKKA X","20161122","20230816","GRIJS","34898","MPV"
"Personenauto","S270HL","OPEL","MOKKA","20210708","20230126","ROOD","40797","MPV"
"Personenauto","S271GF","OPEL","MOKKA","20210907","20230222","GRIJS","31359","MPV"
"Personenauto","S271PN","OPEL","MOKKA","20230316","20230316","ZWART","40845","MPV"
"Personenauto","S273LG","OPEL","MOKKA","20230227","20230227","ZWART","42044","MPV"
"Personenauto","S275GH","OPEL","MOKKA","20220315","20230525","ZWART","36045","MPV"
"Personenauto","S275TL","OPEL","MOKKA","20230414","20230414","ZWART","39847","MPV"
"Personenauto","S276TL","OPEL","MOKKA","20230408","20230408","WIT","31173","MPV"
"Personenauto","S277GD","OPEL","MOKKA","20220926","20231205","WIT","41795","MPV"
"Personenauto","S277PN","OPEL","MOKKA","20230322","20230322","GROEN","43597","MPV"
"Personenauto","S278GD","OPEL","MOKKA","20220926","20230425","WIT","41795","MPV"
"Personenauto","S279HK","OPEL","MOKKA X","20160929","20230224","BRUIN","24744","MPV"
"Personenauto","S279PR","OPEL","MOKKA","20230322","20230322","BLAUW","40598","MPV"
"Personenauto","S279TH","OPEL","MOKKA X","20180413","20230331","WIT","36628","MPV"
"Personenauto","S280GD","OPEL","MOKKA","20220926","20230113","ROOD","41795","MPV"
"Personenauto","S280PR","OPEL","MOKKA","20230322","20230322","ZWART","41696","MPV"
"Personenauto","S280SB","OPEL","MOKKA","20230330","20230330","BLAUW","41344","MPV"
"Personenauto","S282TL","OPEL","MOKKA","20230406","20230406","ZWART","31823","MPV"
"Personenauto","S283ZK","OPEL","MOKKA","20220510","20230501","GRIJS","36198","MPV"
"Personenauto","S284VB","OPEL","MOKKA","20140611","20230526","WIT","28375","MPV"
"Personenauto","S285PN","OPEL","MOKKA","20230317","20230317","GRIJS","38196","MPV"
"Personenauto","S286GN","OPEL","MOKKA","20230114","20230114","ZWART","39748","MPV"
"Personenauto","S287GN","OPEL","MOKKA","20230114","20230114","WIT","40494","MPV"
"Personenauto","S287TL","OPEL","MOKKA","20230411","20230411","ZWART","40246","MPV"
"Personenauto","S288FJ","OPEL","MOKKA","20230120","20230120","WIT","33997","MPV"
"Personenauto","S288TL","OPEL","MOKKA","20230505","20230505","WIT","43995","MPV"
"Personenauto","S289GN","OPEL","MOKKA","20230113","20230113","ZWART","40245","MPV"
"Personenauto","S289TZ","OPEL","MOKKA","20230414","20230414","GRIJS","42393","MPV"
"Personenauto","S289XF","OPEL","MOKKA X","20171222","20240123","BLAUW","36663","MPV"
"Personenauto","S293XF","OPEL","MOKKA","20160311","20230614","BRUIN","33855","MPV"
"Personenauto","S294LT","OPEL","MOKKA X","20170811","20230227","GRIJS","34596","MPV"
"Personenauto","S295FJ","OPEL","MOKKA","20230103","20230103","GROEN","39797","MPV"
"Personenauto","S295NX","OPEL","MOKKA","20210902","20230502","WIT","30829","MPV"
"Personenauto","S295TZ","OPEL","MOKKA","20230414","20230414","GROEN","38800","MPV"
"Personenauto","S297FJ","OPEL","MOKKA","20230208","20230208","BLAUW","32395","MPV"
"Personenauto","S297TF","OPEL","MOKKA","20220809","20230713","BLAUW","39398","MPV"
"Personenauto","S298TL","OPEL","MOKKA","20230406","20230406","ZWART","31823","MPV"
"Personenauto","S300JJ","OPEL","MOKKA","20230210","20230210","GRIJS","44196","MPV"
"Personenauto","S302KF","OPEL","MOKKA","20150910","20230211","ZWART","35922","MPV"
"Personenauto","S305VG","OPEL","MOKKA","20230602","20230602","ZWART","38723","MPV"
"Personenauto","S305VZ","OPEL","MOKKA","20220930","20230630","WIT","38346","MPV"
"Personenauto","S306FJ","OPEL","MOKKA","20230131","20230131","ROOD","31946","MPV"
"Personenauto","S306JZ","OPEL","MOKKA","20211122","20230207","GRIJS","31099","MPV"
"Personenauto","S306XN","OPEL","MOKKA","20220216","20230424","WIT","36297","MPV"
"Personenauto","S307TF","OPEL","MOKKA","20211220","20240205","GROEN","38094","MPV"
"Personenauto","S307VG","OPEL","MOKKA","20230418","20230418","WIT","44194","MPV"
"Personenauto","S310FK","OPEL","MOKKA","20211011","20221228","ZWART","36440","MPV"
"Personenauto","S310VG","OPEL","MOKKA","20230419","20230419","WIT","43995","MPV"
"Personenauto","S311NS","OPEL","MOKKA","20150807","20230329","ZWART","22017","MPV"
"Personenauto","S311PH","OPEL","MOKKA","20210628","20230721","GROEN","35299","MPV"
"Personenauto","S312RF","OPEL","MOKKA","20211130","20230321","GRIJS","34491","MPV"
"Personenauto","S312TL","OPEL","MOKKA","20230412","20230412","ZWART","40997","MPV"
"Personenauto","S313RF","OPEL","MOKKA","20210924","20230321","ROOD","34389","MPV"
"Personenauto","S313TL","OPEL","MOKKA","20230411","20230411","GRIJS","40296","MPV"
"Personenauto","S315VG","OPEL","MOKKA","20230420","20230420","WIT","40095","MPV"
"Personenauto","S316GH","OPEL","MOKKA","20220128","20230113","WIT","37432","MPV"
"Personenauto","S316VG","OPEL","MOKKA","20230414","20230414","GROEN","38800","MPV"
"Personenauto","S317JJ","OPEL","MOKKA","20230204","20230204","ZWART","41944","MPV"
"Personenauto","S317PR","OPEL","MOKKA","20230320","20230320","WIT","39798","MPV"
"Personenauto","S318LD","OPEL","MOKKA X","20190408","20230506","ZWART","39491","MPV"
"Personenauto","S319PR","OPEL","MOKKA","20230322","20230322","ZWART","41696","MPV"
"Personenauto","S319ZG","OPEL","MOKKA","20220308","20230729","ZWART","36498","MPV"
"Personenauto","S320PR","OPEL","MOKKA","20230322","20230322","GRIJS","41595","MPV"
"Personenauto","S321ZG","OPEL","MOKKA","20220304","20231023","ZWART","36498","MPV"
"Personenauto","S322PR","OPEL","MOKKA","20230318","20230318","ZWART","42495","MPV"
"Personenauto","S322TF","OPEL","MOKKA","20220429","20230602","ZWART","36498","MPV"
"Personenauto","S322VG","OPEL","MOKKA","20230418","20230418","ZWART","42095","MPV"
"Personenauto","S323GG","OPEL","MOKKA X","20180205","20231121","ZWART","28073","MPV"
"Personenauto","S324FZ","OPEL","MOKKA X","20180222","20230218","ORANJE","34516","MPV"
"Personenauto","S326FN","OPEL","MOKKA","20220131","20230104","GRIJS","51794","MPV"
"Personenauto","S326KL","OPEL","MOKKA","20230221","20230221","GROEN","43297","MPV"
"Personenauto","S326NN","OPEL","MOKKA","20230310","20230310","WIT","39695","MPV"
"Personenauto","S326SF","OPEL","MOKKA","20220131","20230414","ZWART","31499","MPV"
"Personenauto","S326VG","OPEL","MOKKA","20230421","20230421","ZWART","37999","MPV"
"Personenauto","S327HX","OPEL","MOKKA X","20170111","20230128","GRIJS","26719","MPV"
"Personenauto","S327KB","OPEL","MOKKA","20210902","20230210","WIT","30399","MPV"
"Personenauto","S327NN","OPEL","MOKKA","20230310","20230310","ROOD","40696","MPV"
"Personenauto","S327RF","OPEL","MOKKA","20210923","20230321","ZWART","33892","MPV"
"Personenauto","S328VG","OPEL","MOKKA","20230428","20230428","ZWART","37999","MPV"
"Personenauto","S330KL","OPEL","MOKKA","20230220","20230220","ZWART","40946","MPV"
"Personenauto","S330SF","OPEL","MOKKA","20220131","20230610","ZWART","29699","MPV"
"Personenauto","S330VG","OPEL","MOKKA","20230421","20230421","ZWART","39598","MPV"
"Personenauto","S330ZR","OPEL","MOKKA","20211207","20230524","ROOD","30394","MPV"
"Personenauto","S331ZR","OPEL","MOKKA","20210929","20230710","ZWART","30893","MPV"
"Personenauto","S332JJ","OPEL","MOKKA","20230204","20230204","ZWART","44496","MPV"
"Personenauto","S332KL","OPEL","MOKKA","20230218","20230218","WIT","39248","MPV"
"Personenauto","S332SF","OPEL","MOKKA","20220131","20230401","ZWART","29699","MPV"
"Personenauto","S332VG","OPEL","MOKKA","20230417","20230417","WIT","40794","MPV"
"Personenauto","S332ZR","OPEL","MOKKA","20211206","20230522","ZWART","30394","MPV"
"Personenauto","S333PR","OPEL","MOKKA","20230320","20230320","GROEN","37300","MPV"
"Personenauto","S333SF","OPEL","MOKKA","20220131","20230630","GRIJS","29998","MPV"
"Personenauto","S334PR","OPEL","MOKKA","20230316","20230316","ZWART","31823","MPV"
"Personenauto","S334VG","OPEL","MOKKA","20230424","20230424","GROEN","41693","MPV"
"Personenauto","S334XX","OPEL","MOKKA","20230503","20230503","WIT","43995","MPV"
"Personenauto","S335KL","OPEL","MOKKA","20230218","20230218","ZWART","44097","MPV"
"Personenauto","S335VG","OPEL","MOKKA","20230420","20230420","ZWART","44496","MPV"
"Personenauto","S335ZR","OPEL","MOKKA","20211129","20230522","ZWART","30394","MPV"
"Personenauto","S336ZR","OPEL","MOKKA","20211214","20230522","GRIJS","30394","MPV"
"Personenauto","S337GL","OPEL","MOKKA","20220930","20230209","WIT","38548","MPV"
"Personenauto","S337PR","OPEL","MOKKA","20230316","20230316","GRIJS","36207","MPV"
"Personenauto","S338FF","OPEL","MOKKA","20210729",,"BLAUW","32292","MPV"
"Personenauto","S339RB","OPEL","MOKKA","20160704","20230324","BRUIN","34249","MPV"
"Personenauto","S339VZ","OPEL","MOKKA","20220930","20230526","ZWART","39657","MPV"
"Personenauto","S339XX","OPEL","MOKKA","20230428","20230428","ZWART","38156","MPV"
"Personenauto","S340PR","OPEL","MOKKA","20230323","20230323","WIT","35508","MPV"
"Personenauto","S340XF","OPEL","MOKKA","20150522","20230422","GRIJS","31959","MPV"
"Personenauto","S341ND","OPEL","MOKKA","20230301","20230301","ZWART","41096","MPV"
"Personenauto","S341XX","OPEL","MOKKA","20230505","20230505","GRIJS","44496","MPV"
"Personenauto","S341ZH","OPEL","MOKKA","20220517","20230512","GRIJS","37096","MPV"
"Personenauto","S343FZ","OPEL","MOKKA","20210930","20230130","GRIJS","33031","MPV"
"Personenauto","S344XX","OPEL","MOKKA","20230428","20230428","BLAUW","31523","MPV"
"Personenauto","S345KF","OPEL","MOKKA","20220728",,"ZWART","37797","MPV"
"Personenauto","S345XX","OPEL","MOKKA","20230428","20230428","GRIJS","31523","MPV"
"Personenauto","S346SF","OPEL","MOKKA","20220210","20230505","GRIJS","38899","MPV"
"Personenauto","S346XX","OPEL","MOKKA","20230426","20230426","ZWART","31523","MPV"
"Personenauto","S347XX","OPEL","MOKKA","20230428","20230428","BLAUW","31523","MPV"
"Personenauto","S349VK","OPEL","MOKKA","20140708","20230607","ZWART","26830","MPV"
"Personenauto","S349XX","OPEL","MOKKA","20230428","20230428","GRIJS","31523","MPV"
"Personenauto","S351ND","OPEL","MOKKA","20230228","20230228","GRIJS","41403","MPV"
"Personenauto","S351XX","OPEL","MOKKA","20230426","20230426","BLAUW","31523","MPV"
"Personenauto","S352HN","OPEL","MOKKA","20211129","20230206","ZWART","36296","MPV"
"Personenauto","S352KF","OPEL","MOKKA","20211126","20230308","GRIJS","38597","MPV"
"Personenauto","S352RV","OPEL","MOKKA","20230413","20230413","ZWART","33598","MPV"
"Personenauto","S352XX","OPEL","MOKKA","20230426","20230426","ROOD","31723","MPV"
"Personenauto","S353RV","OPEL","MOKKA","20230413","20230413","ZWART","33598","MPV"
"Personenauto","S353XX","OPEL","MOKKA","20230428","20230428","BLAUW","31523","MPV"
"Personenauto","S354BB","OPEL","MOKKA","20220323","20230729","ROOD","31046","MPV"
"Personenauto","S354KK","OPEL","MOKKA","20210527","20230213","WIT","40797","MPV"
"Personenauto","S354VN","OPEL","MOKKA","20220331","20230628","GRIJS","33799","MPV"
"Personenauto","S354XX","OPEL","MOKKA","20230428","20230428","ROOD","31723","MPV"
"Personenauto","S355HR","OPEL","MOKKA","20220222","20230125","ZWART","56557","MPV"
"Personenauto","S355JT","OPEL","MOKKA","20230208","20230208","ZWART","42495","MPV"
"Personenauto","S355KT","OPEL","MOKKA","20230223","20230223","ZWART","32322","MPV"
"Personenauto","S355XX","OPEL","MOKKA","20230428","20230428","ROOD","31723","MPV"
"Personenauto","S356KT","OPEL","MOKKA","20230223","20230223","GRIJS","37205","MPV"
"Personenauto","S356TT","OPEL","MOKKA","20140311","20230407","ZWART","27915","MPV"
"Personenauto","S356XX","OPEL","MOKKA","20230428","20230428","WIT","31023","MPV"
"Personenauto","S357FJ","OPEL","MOKKA","20221230","20221230","ZWART","32948","MPV"
"Personenauto","S357KS","OPEL","MOKKA","20230221","20230221","BLAUW","39499","MPV"
"Personenauto","S357XX","OPEL","MOKKA","20230426","20230426","ROOD","31723","MPV"
"Personenauto","S358KS","OPEL","MOKKA","20230216","20230216","ZWART","37858","MPV"
"Personenauto","S359KT","OPEL","MOKKA","20230221","20230221","ZWART","37205","MPV"
"Personenauto","S359XL","OPEL","MOKKA","20230426","20230426","GRIJS","43397","MPV"
"Personenauto","S359XX","OPEL","MOKKA","20230426","20230426","ZWART","31523","MPV"
"Personenauto","S360KS","OPEL","MOKKA","20230222","20230222","GRIJS","42244","MPV"
"Personenauto","S360KT","OPEL","MOKKA","20230303","20230303","GRIJS","44097","MPV"
"Personenauto","S360VR","OPEL","MOKKA X","20190114","20240314","ZWART","29555","MPV"
"Personenauto","S360XL","OPEL","MOKKA","20230426","20230426","GRIJS","43397","MPV"
"Personenauto","S360XX","OPEL","MOKKA","20230426","20230426","ROOD","31723","MPV"
"Personenauto","S361KS","OPEL","MOKKA","20230224","20230224","WIT","40097","MPV"
"Personenauto","S362GS","OPEL","MOKKA","20220609","20230117","WIT","41495","MPV"
"Personenauto","S362XX","OPEL","MOKKA","20230504","20230504","GRIJS","31523","MPV"
"Personenauto","S363KT","OPEL","MOKKA","20230223","20230223","WIT","42147","MPV"
"Personenauto","S364HH","OPEL","MOKKA","20210730","20231016","GROEN","39598","MPV"
"Personenauto","S367SJ","OPEL","MOKKA","20230426","20230426","GRIJS","34898","MPV"
"Personenauto","S367VJ","OPEL","MOKKA","20220823","20230512","GROEN","39800","MPV"
"Personenauto","S367VZ","OPEL","MOKKA","20230425","20230425","GRIJS","39455","MPV"
"Personenauto","S368FJ","OPEL","MOKKA","20221230","20221230","GROEN","38899","MPV"
"Personenauto","S368GK","OPEL","MOKKA","20230113","20230113","GRIJS","40397","MPV"
"Personenauto","S368KS","OPEL","MOKKA","20230228","20230228","BLAUW","39499","MPV"
"Personenauto","S368ND","OPEL","MOKKA","20230306","20230306","BLAUW","40298","MPV"
"Personenauto","S368SJ","OPEL","MOKKA","20230426","20230426","GRIJS","34898","MPV"
"Personenauto","S369KF","OPEL","MOKKA","20220420","20230209","WIT","38899","MPV"
"Personenauto","S370GK","OPEL","MOKKA","20230114","20230114","ZWART","44092","MPV"
"Personenauto","S370SZ","OPEL","MOKKA X","20170621","20230331","GRIJS","31497","MPV"
"Personenauto","S370VZ","OPEL","MOKKA","20230422","20230422","ROOD","44297","MPV"
"Personenauto","S371GK","OPEL","MOKKA","20230114","20230114","ZWART","38498","MPV"
"Personenauto","S371KF","OPEL","MOKKA","20220420","20230209","ZWART","38700","MPV"
"Personenauto","S371NH","OPEL","MOKKA","20230228","20230228","GRIJS","32341","MPV"
"Personenauto","S372VJ","OPEL","MOKKA","20221129","20230530","WIT","38346","MPV"
"Personenauto","S374JH","OPEL","MOKKA","20211222","20230314","GRIJS","30931","MPV"
"Personenauto","S374NH","OPEL","MOKKA","20230228","20230228","GROEN","31872","MPV"
"Personenauto","S376NH","OPEL","MOKKA","20230228","20230228","ZWART","32571","MPV"
"Personenauto","S377JD","OPEL","MOKKA","20140219","20230403","WIT","35976","MPV"
"Personenauto","S377NH","OPEL","MOKKA","20230228","20230228","WIT","32071","MPV"
"Personenauto","S377ZJ","OPEL","MOKKA X","20170222","20230607","ZWART","25901","MPV"
"Personenauto","S378VZ","OPEL","MOKKA","20230426","20230426","ZWART","41046","MPV"
"Personenauto","S380NH","OPEL","MOKKA","20230228","20230228","ZWART","32341","MPV"
"Personenauto","S380ZJ","OPEL","MOKKA X","20170904","20231103","ZWART","28372","MPV"
"Personenauto","S381BJ","OPEL","MOKKA X","20190502","20230330","GRIJS","28556","MPV"
"Personenauto","S382VZ","OPEL","MOKKA","20230425","20230425","GRIJS","41794","MPV"
"Personenauto","S386GL","OPEL","MOKKA","20210429","20230210","WIT","37898","MPV"
"Personenauto","S386HG","OPEL","MOKKA","20220930","20230303","ZWART","41486","MPV"
"Personenauto","S386VZ","OPEL","MOKKA","20230425","20230425","WIT","41095","MPV"
"Personenauto","S388TT","OPEL","MOKKA","20170302","20230406","GRIJS","32004","MPV"
"Personenauto","S388VJ","OPEL","MOKKA","20221129","20230505","ZWART","38847","MPV"
"Personenauto","S388VZ","OPEL","MOKKA","20230426","20230426","WIT","40097","MPV"
"Personenauto","S389RK","OPEL","MOKKA","20220405","20230614","ZWART","38296","MPV"
"Personenauto","S389VZ","OPEL","MOKKA","20230425","20230425","WIT","43597","MPV"
"Personenauto","S392JX","OPEL","MOKKA X","20180109","20230314","GRIJS","27151","MPV"
"Personenauto","S392NH","OPEL","MOKKA","20230303","20230303","ROOD","41444","MPV"
"Personenauto","S392VZ","OPEL","MOKKA","20230428","20230428","BLAUW","39297","MPV"
"Personenauto","S393NZ","OPEL","MOKKA","20230309","20230309","WIT","41543","MPV"
"Personenauto","S393VZ","OPEL","MOKKA","20230426","20230426","GROEN","38598","MPV"
"Personenauto","S394NZ","OPEL","MOKKA","20230314","20230314","GRIJS","41595","MPV"
"Personenauto","S397NZ","OPEL","MOKKA","20230316","20230316","GRIJS","44496","MPV"
"Personenauto","S398VZ","OPEL","MOKKA","20230422","20230422","ZWART","38498","MPV"
"Personenauto","S399VZ","OPEL","MOKKA","20230428","20230428","BLAUW","41895","MPV"
"Personenauto","S400GV","OPEL","MOKKA","20220414","20230123","GRIJS","34045","MPV"
"Personenauto","S400KH","OPEL","MOKKA","20210430","20230311","BLAUW","35094","MPV"
"Personenauto","S400NZ","OPEL","MOKKA","20230315","20230315","ZWART","42249","MPV"
"Personenauto","S401FN","OPEL","MOKKA","20220726","20230320","WIT","41283","MPV"
"Personenauto","S401KD","OPEL","MOKKA","20230215","20230215","GRIJS","33486","MPV"
"Personenauto","S402VZ","OPEL","MOKKA","20230425","20230425","ZWART","40598","MPV"
"Personenauto","S403FJ","OPEL","MOKKA","20230114","20230114","GRIJS","37520","MPV"
"Personenauto","S403HT","OPEL","MOKKA","20220325","20230511","WIT","38742","MPV"
"Personenauto","S403NF","OPEL","MOKKA","20230228","20230228","GRIJS","32341","MPV"
"Personenauto","S403VZ","OPEL","MOKKA","20230428","20230428","WIT","40097","MPV"
"Personenauto","S404GL","OPEL","MOKKA","20220928","20230111","ZWART","37598","MPV"
"Personenauto","S404JT","OPEL","MOKKA","20210608","20230207","GROEN","40395","MPV"
"Personenauto","S404NH","OPEL","MOKKA","20230330","20230330","GRIJS","37816","MPV"
"Personenauto","S405GL","OPEL","MOKKA","20220928","20230111","ZWART","37598","MPV"
"Personenauto","S406GL","OPEL","MOKKA","20220928","20230111","GROEN","37598","MPV"
"Personenauto","S406JT","OPEL","MOKKA","20210420","20230207","GROEN","40694","MPV"
"Personenauto","S406NH","OPEL","MOKKA","20230330","20230330","GRIJS","37816","MPV"
"Personenauto","S406VB","OPEL","MOKKA","20210323","20230522","ZWART","34860","MPV"
"Personenauto","S406VZ","OPEL","MOKKA","20230421","20230421","BLAUW","38997","MPV"
"Personenauto","S407NH","OPEL","MOKKA","20230330","20230330","GRIJS","37816","MPV"
"Personenauto","S408KT","OPEL","MOKKA","20220429",,"BLAUW","37696","MPV"
"Personenauto","S408NH","OPEL","MOKKA","20230330","20230330","GRIJS","37816","MPV"
"Personenauto","S408RH","OPEL","MOKKA","20230325","20230325","ZWART","39297","MPV"
"Personenauto","S408VZ","OPEL","MOKKA","20230501","20230501","BLAUW","42748","MPV"
"Personenauto","S409NH","OPEL","MOKKA","20230330","20230330","WIT","42195","MPV"
"Personenauto","S409VZ","OPEL","MOKKA","20230424","20230424","BLAUW","44097","MPV"
"Personenauto","S410NH","OPEL","MOKKA","20230330","20230330","GRIJS","42695","MPV"
"Personenauto","S411FJ","OPEL","MOKKA","20221230","20221230","GRIJS","30998","MPV"
"Personenauto","S411JN","OPEL","MOKKA","20220628","20230203","GROEN","40898","MPV"
"Personenauto","S411NH","OPEL","MOKKA","20230616","20230616","GRIJS","42695","MPV"
"Personenauto","S412NH","OPEL","MOKKA","20230330","20230330","WIT","42195","MPV"
"Personenauto","S412VZ","OPEL","MOKKA","20230426","20230426","BLAUW","40596","MPV"
"Personenauto","S413GR","OPEL","MOKKA","20220126","20230123","ZWART","39197","MPV"
"Personenauto","S413VZ","OPEL","MOKKA","20230425","20230425","WIT","43995","MPV"
"Personenauto","S414NH","OPEL","MOKKA","20230330","20230330","BLAUW","37816","MPV"
"Personenauto","S414VZ","OPEL","MOKKA","20230424","20230424","GROEN","40896","MPV"
"Personenauto","S415NH","OPEL","MOKKA","20230330","20230330","GRIJS","42695","MPV"
"Personenauto","S416NH","OPEL","MOKKA","20230330","20230330","GRIJS","42695","MPV"
"Personenauto","S416RH","OPEL","MOKKA","20230324","20230324","ZWART","44097","MPV"
"Personenauto","S417NH","OPEL","MOKKA","20230330","20230330","BLAUW","37816","MPV"
"Personenauto","S418NH","OPEL","MOKKA","20230330","20230330","WIT","37316","MPV"
"Personenauto","S418RH","OPEL","MOKKA","20230324","20230324","ZWART","37999","MPV"
"Personenauto","S419JK","OPEL","MOKKA","20210831","20230214","WIT","30829","MPV"
"Personenauto","S419NF","OPEL","MOKKA","20230331","20230331","ZWART","42295","MPV"
"Personenauto","S419RG","OPEL","MOKKA","20220816","20230320","GRIJS","42599","MPV"
"Personenauto","S420KF","OPEL","MOKKA","20180514","20230310","ZWART","29072","MPV"
"Personenauto","S420PH","OPEL","MOKKA","20230315","20230315","GROEN","42088","MPV"
"Personenauto","S420RH","OPEL","MOKKA","20230325","20230325","WIT","40845","MPV"
"Personenauto","S421NF","OPEL","MOKKA","20230228","20230228","ZWART","41319","MPV"
"Personenauto","S421PH","OPEL","MOKKA","20230317","20230317","ZWART","40196","MPV"
"Personenauto","S422NF","OPEL","MOKKA","20230228","20230228","GRIJS","38623","MPV"
"Personenauto","S422NL","OPEL","MOKKA","20230310","20230310","ZWART","40946","MPV"
"Personenauto","S423BB","OPEL","MOKKA","20210430","20221223","GROEN","36995","MPV"
"Personenauto","S423NF","OPEL","MOKKA","20230306","20230306","WIT","40296","MPV"
"Personenauto","S423PH","OPEL","MOKKA","20230331","20230331","GROEN","41194","MPV"
"Personenauto","S423ZX","OPEL","MOKKA","20140213","20230509","WIT","30595","MPV"
"Personenauto","S424PH","OPEL","MOKKA","20230320","20230320","WIT","37998","MPV"
"Personenauto","S425LK","OPEL","MOKKA X","20181029","20230628","ZWART","28572","MPV"
"Personenauto","S425PH","OPEL","MOKKA","20230317","20230317","ZWART","34761","MPV"
"Personenauto","S425VJ","OPEL","MOKKA","20220930","20230811","WIT","38483","MPV"
"Personenauto","S425XF","OPEL","MOKKA","20220502","20230420","ZWART","39700","MPV"
"Personenauto","S427NL","OPEL","MOKKA","20230310","20230310","WIT","41194","MPV"
"Personenauto","S427PH","OPEL","MOKKA","20230317","20230317","GRIJS","38798","MPV"
"Personenauto","S429XR","OPEL","MOKKA","20230502","20230502","GROEN","38800","MPV"
"Personenauto","S430PH","OPEL","MOKKA","20230317","20230317","GRIJS","37411","MPV"
"Personenauto","S431PH","OPEL","MOKKA","20230317","20230317","GROEN","37799","MPV"
"Personenauto","S432LK","OPEL","MOKKA","20140331","20231110","BRUIN","29340","MPV"
"Personenauto","S432NF","OPEL","MOKKA","20230228","20230228","GRIJS","37858","MPV"
"Personenauto","S433NF","OPEL","MOKKA","20230228","20230228","ROOD","32522","MPV"
"Personenauto","S434LD","OPEL","MOKKA","20220203","20230809","GRIJS","28545","MPV"
"Personenauto","S434NF","OPEL","MOKKA","20230228","20230228","ZWART","33486","MPV"
"Personenauto","S434RL","OPEL","MOKKA","20140515","20230328","BRUIN","34281","MPV"
"Personenauto","S435FX","OPEL","MOKKA","20220328","20230103","BLAUW","38700","MPV"
"Personenauto","S435NF","OPEL","MOKKA","20230228","20230228","ZWART","31823","MPV"
"Personenauto","S436LL","OPEL","MOKKA","20230228","20230228","GRIJS","42095","MPV"
"Personenauto","S437BJ","OPEL","MOKKA X","20170929","20230130","WIT","27889","MPV"
"Personenauto","S437PH","OPEL","MOKKA","20230317","20230317","ZWART","41595","MPV"
"Personenauto","S438LL","OPEL","MOKKA","20230227","20230227","WIT","37499","MPV"
"Personenauto","S439NL","OPEL","MOKKA","20230308","20230308","ZWART","42993","MPV"
"Personenauto","S439PH","OPEL","MOKKA","20230318","20230318","ZWART","44496","MPV"
"Personenauto","S440NL","OPEL","MOKKA","20230308","20230308","ZWART","41595","MPV"
"Personenauto","S440PH","OPEL","MOKKA","20230317","20230317","GRIJS","42143","MPV"
"Personenauto","S441BJ","OPEL","MOKKA","20210430","20230331","GRIJS","33698","MPV"
"Personenauto","S441HL","OPEL","MOKKA","20211130","20230124","GROEN","37795","MPV"
"Personenauto","S441PH","OPEL","MOKKA","20230317","20230317","ROOD","42544","MPV"
"Personenauto","S442NF","OPEL","MOKKA","20230228","20230228","GRIJS","32341","MPV"
"Personenauto","S443NF","OPEL","MOKKA","20230228","20230228","ZWART","33486","MPV"
"Personenauto","S446KH","OPEL","MOKKA","20151210","20230317","ZWART","32830","MPV"
"Personenauto","S446XN","OPEL","MOKKA","20230428","20230428","BLAUW","44097","MPV"
"Personenauto","S447BL","OPEL","MOKKA","20230131","20230131","BLAUW","30199","MPV"
"Personenauto","S447XN","OPEL","MOKKA","20230428","20230428","ROOD","42544","MPV"
"Personenauto","S448SX","OPEL","MOKKA","20230331","20230331","GRIJS","39748","MPV"
"Personenauto","S451BL","OPEL","MOKKA","20221230","20221230","ZWART","34047","MPV"
"Personenauto","S451XN","OPEL","MOKKA","20230428","20230428","GRIJS","39756","MPV"
"Personenauto","S451ZH","OPEL","MOKKA","20230513","20230513","GROEN","43398","MPV"
"Personenauto","S452BL","OPEL","MOKKA","20221229","20221229","GRIJS","34497","MPV"
"Personenauto","S452SX","OPEL","MOKKA","20230404","20230404","ZWART","41596","MPV"
"Personenauto","S452XN","OPEL","MOKKA","20230428","20230428","GRIJS","34887","MPV"
"Personenauto","S453BL","OPEL","MOKKA","20221228","20221228","ROOD","34697","MPV"
"Personenauto","S453KB","OPEL","MOKKA","20210528","20230504","GROEN","28499","MPV"
"Personenauto","S453XN","OPEL","MOKKA","20230428","20230428","GROEN","37896","MPV"
"Personenauto","S454BL","OPEL","MOKKA","20221228","20221228","ZWART","36997","MPV"
"Personenauto","S454GR","OPEL","MOKKA X","20180330","20230310","WIT","36713","MPV"
"Personenauto","S454XN","OPEL","MOKKA","20230428","20230428","ZWART","39756","MPV"
"Personenauto","S454ZH","OPEL","MOKKA","20230511","20230511","ZWART","46045","MPV"
"Personenauto","S455BL","OPEL","MOKKA","20221228","20221228","ROOD","34697","MPV"
"Personenauto","S455GZ","OPEL","MOKKA","20210422","20230209","WIT","31797","MPV"
"Personenauto","S455KB","OPEL","MOKKA","20211019","20230907","GRIJS","30900","MPV"
"Personenauto","S455LL","OPEL","MOKKA","20230228","20230228","GRIJS","40896","MPV"
