"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDT71F","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT71N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT72F","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT73F","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT73N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT76G","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT77G","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT77N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT79G","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT81G","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT82N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT83L","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT83N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT85N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT86G","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT86N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT88N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT89G","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT89N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT90G","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT90J","Bromfiets","NIU","N/A",,"20201030",,"N.v.t.","2","N.v.t.","N.v.t.",,,"44","210","51",,,"20201030","20201030","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"166","66","L1","e","e",,"210","M1",,"e13*168/2013*00138*02","C1","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT91G","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT91N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT92G","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT92N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT93N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT94G","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT94N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT95G","Bromfiets","NIU","N/A",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20201026","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2019-06-17T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT95H","Bromfiets","NIU","N/A",,"20201027",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190521","20201027","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-27T00:00:00.000","2019-05-21T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT95N","Bromfiets","NIU","N/A",,"20201028",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190617","20201028","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2019-06-17T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT95T","Bromfiets","NIU","N/A",,"20211003",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20201031","20201031","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*02","C1","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-03T00:00:00.000","2020-10-31T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
