"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P550JB","Personenauto","KIA","PROCEED",,"20240501","5983","hatchback","5","ZWART","Niet geregistreerd","4","1482","1325","1880","1425","600","1410","20220401","20220401","Geen verstrekking in Open Data","38845","Ja","210",,,,,,"5","4",,,,"462","180","M1",,,,"1880","CD",,"e4*2007/46*1299*15","BAP41","D72EZ2","0","0.08","265","Ja","Nee",,"Nee","3290",,,"2024","Logisch","00","Nee",,"2024-05-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,"75","B","20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R088BV","Personenauto","KIA","PROCEED",,"20231005","4613","hatchback","5","ZWART","Niet geregistreerd","3","998","1275","1830","1375","500","1000","20220803","20220803","Geen verstrekking in Open Data","32845","Ja","190",,,,,,"5","4","0","0",,"462","180","M1",,,,"1830","CD",,"e4*2007/46*1299*17","BAP21","M61D12","0","0.06","265","Ja","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Nee",,"2023-10-05T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B","20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R440DG","Personenauto","KIA","PROCEED",,,"2332","hatchback","5","ZWART","Niet geregistreerd","4","1482","1325","1880","1425","600","1410","20211117","20220802","Geen verstrekking in Open Data","35944","Nee","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1880","CD",,"e4*2007/46*1299*14","BAP41","D72DZ2","0","0.08","265","Ja","Nee",,"Nee","3290","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-11-17T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S896NG","Personenauto","KIA","PROCEED",,,"6964","hatchback","5","GRIJS","Niet geregistreerd","4","1482","1325","1880","1425","600","1410","20230310","20230310","Geen verstrekking in Open Data","40345","Nee","210",,,,,,"5","4","0","0",,"462","180","M1",,,,"1880","CD",,"e4*2007/46*1299*18","BAP41","D72DZ2","0","0.08","265","Ja","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Nee",,,"2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B","20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X387FV","Personenauto","KIA","PROCEED",,"20240219","3278","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1338","1900","1438","600","1410","20200702","20231120","Geen verstrekking in Open Data","45939","Ja","225",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*09","BAP41","D73F11","0","0.10","265","Ja","Nee",,"Nee","3310","0","0.00","2024","Geen oordeel","05","Nee",,"2024-02-19T00:00:00.000","2020-07-02T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP102Z","Personenauto","KIA","PROCEED","20250225",,"8351","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1338","1900","1438","600","1410","20190225","20190225","Geen verstrekking in Open Data","45145","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*03","BAP41","D73F11","0","0.10","265","Ja","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Nee","2025-02-25T00:00:00.000",,"2019-02-25T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP856K","Personenauto","KIA","PROCEED","20250222",,"8351","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1338","1900","1438","600","1410","20190222","20190222","Geen verstrekking in Open Data","45145","Nee",,,,,,,"5","4","0","0",,"461","0","M1",,,,"1900","CD",,"e4*2007/46*1299*03","BAP41","D73F11","0","0.10","265","Ja","Nee",,"Nee","3310","0","0.00","2022","Logisch","00","Nee","2025-02-22T00:00:00.000",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR098B","Personenauto","KIA","PROCEED","20250222",,"8351","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1338","1900","1438","600","1410","20190222","20190222","Geen verstrekking in Open Data","45145","Nee",,,,,,,"5","4","0","0",,"461","0","M1",,,,"1900","CD",,"e4*2007/46*1299*03","BAP41","D73F11","0","0.10","265","Ja","Nee",,"Nee","3310","0","0.00","2022","Logisch","00","Nee","2025-02-22T00:00:00.000",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS389R","Personenauto","KIA","PROCEED","20250318",,"6658","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190318","20190318","Geen verstrekking in Open Data","34345","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*03","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2025-03-18T00:00:00.000",,"2019-03-18T00:00:00.000","2019-03-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ295K","Personenauto","KIA","PROCEED","20250417","20240311","5872","hatchback","5","GRIJS","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20190412","20190412","Geen verstrekking in Open Data","30845","Ja",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*03","BAP11","M61D11","0","0.06","265","Ja","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Nee","2025-04-17T00:00:00.000","2024-03-11T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ806R","Personenauto","KIA","PROCEED","20250714","20240429","7182","hatchback","5","ZWART","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190413","20190413","Geen verstrekking in Open Data","36845","Ja",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*03","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2025-07-14T00:00:00.000","2024-04-29T00:00:00.000","2019-04-13T00:00:00.000","2019-04-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD407G","Personenauto","KIA","PROCEED",,,"6789","hatchback","5","ROOD","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20190520","20190520","Geen verstrekking in Open Data","32345","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*03","BAP31","M64DZ1","0","0.07","265","Ja","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Nee",,,"2019-05-20T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF843P","Personenauto","KIA","PROCEED","20250511",,"7182","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190511","20190511","Geen verstrekking in Open Data","36845","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*03","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2025-05-11T00:00:00.000",,"2019-05-11T00:00:00.000","2019-05-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG200X","Personenauto","KIA","PROCEED",,,"5872","hatchback","5","GRIJS","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20190529","20190529","Geen verstrekking in Open Data","30845","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*03","BAP11","M61D11","0","0.06","265","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee",,,"2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG288J","Personenauto","KIA","PROCEED","20250523","20240410","6658","hatchback","5","WIT","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190523","20190523","Geen verstrekking in Open Data","34345","Ja",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*03","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2025-05-23T00:00:00.000","2024-04-10T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG480B","Personenauto","KIA","PROCEED",,,"6789","hatchback","5","BLAUW","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20190516","20190516","Geen verstrekking in Open Data","34845","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*03","BAP31","M64DZ1","0","0.07","265","Ja","Nee",,"Nee","3250","0","0.00","2022","Logisch","00","Nee",,,"2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ755K","Personenauto","KIA","PROCEED",,,"5872","hatchback","5","ZWART","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20190605","20190605","Geen verstrekking in Open Data","30845","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*03","BAP11","M61D11","0","0.06","265","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee",,,"2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN356G","Personenauto","KIA","PROCEED","20240428",,"8459","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20190701","20190701","Geen verstrekking in Open Data","39845","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*05","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2019-07-01T00:00:00.000","2019-07-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP043D","Personenauto","KIA","PROCEED","20230711",,"8459","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20190711","20190711","Geen verstrekking in Open Data","39845","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*05","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP044D","Personenauto","KIA","PROCEED","20240717",,"8459","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20190717","20190717","Geen verstrekking in Open Data","39845","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*05","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-07-17T00:00:00.000",,"2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP163H","Personenauto","KIA","PROCEED","20250302","20240301","7182","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190719","20190719","Geen verstrekking in Open Data","36845","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2025-03-02T00:00:00.000","2024-03-01T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP401G","Personenauto","KIA","PROCEED","20230703",,"9117","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20190703","20190703","Geen verstrekking in Open Data","35345","Nee",,,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*05","BAD21","M67DZ1","0","0.07","265","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2019-07-03T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP796J","Personenauto","KIA","PROCEED",,,"7182","hatchback","5","WIT","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190705","20190705","Geen verstrekking in Open Data","36150","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*05","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee",,,"2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR265V","Personenauto","KIA","PROCEED","20250722","20240306","6527","hatchback","5","WIT","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20190722","20190722","Geen verstrekking in Open Data","32345","Ja","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*06","BAP31","M64DZ1","0","0.07","265","Ja","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Nee","2025-07-22T00:00:00.000","2024-03-06T00:00:00.000","2019-07-22T00:00:00.000","2019-07-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR268V","Personenauto","KIA","PROCEED","20240718",,"8459","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20190718","20190718","Geen verstrekking in Open Data","39150","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*05","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS300G","Personenauto","KIA","PROCEED","20250726",,"7182","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190726","20190726","Geen verstrekking in Open Data","36845","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*05","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2025-07-26T00:00:00.000",,"2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS925J","Personenauto","KIA","PROCEED",,,"7182","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190827","20190827","Geen verstrekking in Open Data","36845","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*05","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee",,,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS930J","Personenauto","KIA","PROCEED","20240905",,"8240","hatchback","5","ZWART","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20190807","20190807","Geen verstrekking in Open Data","37345","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*06","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-09-05T00:00:00.000",,"2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS969B","Personenauto","KIA","PROCEED",,,"7182","hatchback","5","WIT","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190726","20190726","Geen verstrekking in Open Data","36845","Nee","205",,,,,,"5","4","0","0",,"461","0","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee",,,"2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS970B","Personenauto","KIA","PROCEED","20230801",,"9117","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20190801","20190801","Geen verstrekking in Open Data","35345","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*06","BAD21","M67DZ1","0","0.07","265","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-08-01T00:00:00.000",,"2019-08-01T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
