"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NN673X","BMW","320D EFFICIENT DYNAMICS","20170320","20170320","ZWART","52571","stationwagen"
"Personenauto","NN96HR","BMW","635 CSI","19810410","19810410","GRIJS",,"Niet geregistreerd"
"Personenauto","NN985P","BMW","320D EFFICIENT DYNAMICS","20170323","20170323","WIT","50464","sedan"
"Personenauto","NNPR78","BMW","628 CS I","19830224","19960329","BEIGE",,"Niet geregistreerd"
"Personenauto","NNSV89","BMW","M 635 CSI","19870129","19960131","GROEN",,"coupe"
"Personenauto","NP04VG","BMW","630 CS AUTOMATIC","19770106","19770106","GRIJS",,"Niet geregistreerd"
"Personenauto","NP135G","BMW","116D EFFICIENT DYNAMICS","20170321","20170321","GRIJS","33869","stationwagen"
"Personenauto","NP265J","BMW","320D EFFICIENT DYNAMICS","20170327","20170327","ZWART","50919","sedan"
"Personenauto","NP319R","BMW","320D EFFICIENT DYNAMICS","20170328","20170328","BLAUW","52839","stationwagen"
"Personenauto","NP425T","BMW","320D EFFICIENT DYNAMICS","20170329","20170329","WIT","51123","stationwagen"
"Personenauto","NP461L","BMW","116D EFFICIENT DYNAMICS","20170323","20170323","BLAUW","34089","stationwagen"
"Personenauto","NP919X","BMW","320D EFFICIENT DYNAMICS","20170327","20170327","GRIJS","51753","sedan"
"Personenauto","NPDT61","BMW","635CSI AUTOMATIC","19840316","19960719","GRIJS",,"coupe"
"Personenauto","NR234P","BMW","635 CSI","19810101","20170328","GRIJS",,"coupe"
"Personenauto","NR276N","BMW","116D EFFICIENT DYNAMICS","20170330","20170330","BLAUW","34029","stationwagen"
"Personenauto","NR284T","BMW","116D EFFICIENT DYNAMICS","20170406","20170406","WIT","34541","stationwagen"
"Personenauto","NR298N","BMW","320D EFFICIENT DYNAMICS","20170403","20170403","BLAUW","53756","stationwagen"
"Personenauto","NR302T","BMW","320D EFFICIENT DYNAMICS","20170403","20170403","GRIJS","52655","stationwagen"
"Personenauto","NR316N","BMW","320D EFFICIENT DYNAMICS","20170406","20170406","BLAUW","50899","stationwagen"
"Personenauto","NR366H","BMW","320D EFFICIENT DYNAMICS","20170331","20170331","GRIJS","54880","stationwagen"
"Personenauto","NR406D","BMW","320D EFFICIENT DYNAMICS","20170329","20170329","ZWART","62971","stationwagen"
"Personenauto","NR432D","BMW","320D EFFICIENT DYNAMICS","20170331","20170331","BLAUW","56241","stationwagen"
"Personenauto","NR459H","BMW","320D EFFICIENT DYNAMICS","20170407","20170407","ZWART","46597","sedan"
"Personenauto","NR46FY","BMW","635 CSI","19850925","19850925","ROOD",,"coupe"
"Personenauto","NR487H","BMW","320D EFFICIENT DYNAMICS","20170331","20170331","ZWART","52319","stationwagen"
"Personenauto","NR57SX","BMW","628 CS I AUTOMATIC","19860828","19860828","BLAUW",,"Niet geregistreerd"
"Personenauto","NR64DN","BMW","633 CS I","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","NR99HH","BMW","M 635 CSI","19850930","19850930","ROOD",,"coupe"
"Personenauto","NRLD26","BMW","635 CS I AUTOMATIC","19791215","19960802","GROEN",,"Niet geregistreerd"
"Personenauto","NS047N","BMW","320D EFFICIENT DYNAMICS","20170425","20170425","ZWART","54180","stationwagen"
"Personenauto","NS067N","BMW","320D EFFICIENT DYNAMICS","20170414","20170414","BRUIN","50080","sedan"
"Personenauto","NS115R","BMW","320D EFFICIENT DYNAMICS","20170414","20170414","GRIJS","53246","stationwagen"
"Personenauto","NS303H","BMW","320D EFFICIENT DYNAMICS","20170407","20170407","BLAUW","53819","stationwagen"
"Personenauto","NS361D","BMW","320D EFFICIENT DYNAMICS","20170407","20170407","GRIJS","50300","sedan"
"Personenauto","NS368D","BMW","320D EFFICIENT DYNAMICS","20170426","20170426","GRIJS","50289","sedan"
"Personenauto","NS49NP","BMW","630 CS","19770817","19770817","GRIJS",,"Niet geregistreerd"
"Personenauto","NS61LG","BMW","635 CS 1","19850630","19860109","GRIJS",,"coupe"
"Personenauto","NT105S","BMW","320D EFFICIENT DYNAMICS","20170422","20170422","BLAUW","45025","sedan"
"Personenauto","NT181S","BMW","320D EFFICIENT DYNAMICS","20170428","20170428","BLAUW","54010","stationwagen"
"Personenauto","NT272H","BMW","520D EFFICIENT DYNAMICS","20170424","20170424","ZWART","71604","sedan"
"Personenauto","NT303K","BMW","320D EFFICIENT DYNAMICS","20170420","20170420","GRIJS","48210","sedan"
"Personenauto","NT363F","BMW","320D EFFICIENT DYNAMICS","20170414","20170414","BRUIN","48410","sedan"
"Personenauto","NT41XY","BMW","635CSI AUTOMATIC","19860102","19860102","GROEN",,"coupe"
"Personenauto","NT500N","BMW","320D EFFICIENT DYNAMICS","20170501","20170501","ZWART","51596","stationwagen"
"Personenauto","NT76JN","BMW","633 CSI AUTOMATIC","19780524","19780524","GROEN",,"Niet geregistreerd"
"Personenauto","NT82LZ","BMW","633 CSI AUTOMATIC","19770316","19770316","BLAUW",,"Niet geregistreerd"
"Personenauto","NV04XL","BMW","630 CS AUTOMATIC","19770118","19770118","BLAUW",,"Niet geregistreerd"
"Personenauto","NV078P","BMW","320D EFFICIENT DYNAMICS","20170502","20170502","ZWART","49640","stationwagen"
"Personenauto","NV085P","BMW","320D EFFICIENT DYNAMICS","20170508","20170508","GRIJS","46672","sedan"
"Personenauto","NV281F","BMW","320D EFFICIENT DYNAMICS","20170425","20170425","ZWART","58953","stationwagen"
"Personenauto","NV288F","BMW","320D EFFICIENT DYNAMICS","20170503","20170503","WIT","50758","sedan"
"Personenauto","NV324J","BMW","320D EFFICIENT DYNAMICS","20170510","20170510","ZWART","48894","sedan"
"Personenauto","NV33VS","BMW","633 CSI AUTOMATIC","19800107","19800107","BLAUW",,"Niet geregistreerd"
"Personenauto","NV341F","BMW","320D EFFICIENT DYNAMICS","20170425","20170425","ZWART","58312","stationwagen"
"Personenauto","NV342F","BMW","320D EFFICIENT DYNAMICS","20170425","20170425","GRIJS","58312","stationwagen"
"Personenauto","NV342J","BMW","320D EFFICIENT DYNAMICS","20170428","20170428","GRIJS","48153","sedan"
"Personenauto","NV355F","BMW","320D EFFICIENT DYNAMICS","20170501","20170501","WIT","47397","sedan"
"Personenauto","NV37DX","BMW","635 CSI COUPE","19800630","19820503","ZWART",,"Niet geregistreerd"
"Personenauto","NV61SX","BMW","628 CS I AUTOMATIC","19860320","19860320","BLAUW",,"coupe"
"Personenauto","NV934J","BMW","116D EFFICIENT DYNAMICS","20160202","20170424","BLAUW","32906","stationwagen"
"Personenauto","NVJG20","BMW","635 CSI","19861107","19960412","GROEN",,"coupe"
"Personenauto","NX003Z","BMW","320D EFFICIENT DYNAMICS","20170515","20170515","ZWART","49068","sedan"
"Personenauto","NX009V","BMW","320D EFFICIENT DYNAMICS","20170526","20170526","GRIJS","51396","stationwagen"
"Personenauto","NX022Z","BMW","320D EFFICIENT DYNAMICS","20170515","20170515","GRIJS","50484","stationwagen"
"Personenauto","NX036Z","BMW","320D EFFICIENT DYNAMICS","20170517","20170517","BRUIN","47124","stationwagen"
"Personenauto","NX051H","BMW","320D EFFICIENT DYNAMICS","20170505","20170505","ZWART","48758","sedan"
"Personenauto","NX572S","BMW","320D EFFICIENT DYNAMICS","20170511","20170511","ZWART","48565","stationwagen"
"Personenauto","NX583L","BMW","320D EFFICIENT DYNAMICS","20170509","20170509","ZWART","54974","sedan"
"Personenauto","NX69YL","BMW","628 CS I AUTOMATIC","19840103","19840103","GROEN",,"Niet geregistreerd"
"Personenauto","NX759D","BMW","320D EFFICIENT DYNAMICS","20170508","20170508","BLAUW","46861","sedan"
"Personenauto","NX767D","BMW","320D EFFICIENT DYNAMICS","20170503","20170503","GRIJS","48280","stationwagen"
"Personenauto","NX96XL","BMW","628 CS I AUTOMATIC","19860108","19860108","ZWART",,"Niet geregistreerd"
"Personenauto","NXBT03","BMW","M 635 CSI","19860524","19960412","BEIGE",,"coupe"
"Personenauto","NY79ZV","BMW","628 CS I AUTOMATIC","19860109","19860109","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ233F","BMW","116D EFFICIENT DYNAMICS","20151116","20170510","GRIJS","36331","stationwagen"
"Personenauto","NZ424S","BMW","320D EFFICIENT DYNAMICS","20170518","20170518","BLAUW","57251","stationwagen"
"Personenauto","NZ427S","BMW","116D EFFICIENT DYNAMICS","20170606","20170606","WIT","31623","stationwagen"
"Personenauto","NZ46LP","BMW","633 CSI AUTOMATIC","19761007","19761007","WIT",,"Niet geregistreerd"
"Personenauto","NZ514N","BMW","320D EFFICIENT DYNAMICS","20170530","20170530","ZWART","48055","stationwagen"
"Personenauto","NZ516N","BMW","320D EFFICIENT DYNAMICS","20171013","20171013","ZWART","48055","stationwagen"
"Personenauto","NZ517N","BMW","320D EFFICIENT DYNAMICS","20170530","20170530","ZWART","48055","stationwagen"
"Personenauto","NZ530N","BMW","320D EFFICIENT DYNAMICS","20170707","20170707","BLAUW","50594","sedan"
"Personenauto","NZ531N","BMW","320D EFFICIENT DYNAMICS","20170704","20170704","GRIJS","48372","sedan"
"Personenauto","NZ532N","BMW","320D EFFICIENT DYNAMICS","20170627","20170627","GRIJS","48770","sedan"
"Personenauto","NZ533N","BMW","320D EFFICIENT DYNAMICS","20170628","20170628","BLAUW","48191","sedan"
"Personenauto","NZ536N","BMW","320D EFFICIENT DYNAMICS","20170530","20170530","ZWART","48758","sedan"
"Personenauto","NZ594V","BMW","320D EFFICIENT DYNAMICS","20170522","20170522","WIT","52728","sedan"
"Personenauto","NZ600V","BMW","116D EFFICIENT DYNAMICS","20170526","20170526","WIT","34215","stationwagen"
"Personenauto","NZ621V","BMW","320D EFFICIENT DYNAMICS","20170527","20170527","GRIJS","48758","sedan"
"Personenauto","NZ637V","BMW","320D EFFICIENT DYNAMICS","20170811","20170811","GRIJS","48647","sedan"
"Personenauto","NZ639V","BMW","320D EFFICIENT DYNAMICS","20170627","20170627","GRIJS","49205","sedan"
"Personenauto","NZ641V","BMW","320D EFFICIENT DYNAMICS","20170710","20170710","ZWART","48758","sedan"
"Personenauto","NZ642V","BMW","320D EFFICIENT DYNAMICS","20170811","20170811","GRIJS","48758","sedan"
"Personenauto","NZ675G","BMW","320D EFFICIENT DYNAMICS","20170519","20170519","BRUIN","51561","stationwagen"
"Personenauto","NZ707G","BMW","320D EFFICIENT DYNAMICS","20170517","20170517","BRUIN","53509","stationwagen"
"Personenauto","NZ77GH","BMW","635CSI AUTOMATIC","19860111","19860111","BLAUW",,"coupe"
"Personenauto","NZND72","BMW","635 CSI","19841011","19960926","GRIJS",,"coupe"
"Personenauto","P027VN","BMW","635 CSI","19830729","20221212","GRIJS",,"coupe"
"Personenauto","P077DK","BMW","116D EFFICIENT DYNAMICS","20170109","20220301","ZWART","34386","stationwagen"
"Personenauto","P089FT","BMW","BMW M 635 CSI","19860604","20220222","ZWART",,"coupe"
"Personenauto","P153LF","BMW","M4 CS","20180215","20220411","BLAUW","156912","coupe"
"Personenauto","P195SX","BMW","320D EFFICIENT DYNAMICS","20180320","20230121","GRIJS","51387","stationwagen"
"Personenauto","P341RL","BMW","320D EFFICIENT DYNAMICS","20150914","20220517","ZWART","53179","stationwagen"
"Personenauto","P346PF","BMW","635 CSI","19850228","20220502","ROOD",,"coupe"
"Personenauto","P372ZB","BMW","BMW 635 CSI","19850830",,"WIT",,"coupe"
"Personenauto","P390JB","BMW","116D EFFICIENT DYNAMICS","20161109","20220516","GRIJS","36639","stationwagen"
"Personenauto","P404BX","BMW","520D EFFICIENT DYNAMICS","20180118","20220202","GRIJS","73949","sedan"
"Personenauto","P411JF","BMW","635CSI","19891101","20220321","GRIJS",,"coupe"
"Personenauto","P512VK","BMW","320D EFFICIENT DYNAMICS","20151125","20220617","ZWART","44564","stationwagen"
"Personenauto","P586FN","BMW","628 CS I","19840604","20220221","GROEN",,"coupe"
"Personenauto","P690KV","BMW","116D EFFICIENT DYNAMICS","20150716","20220405","GRIJS","33390","stationwagen"
"Personenauto","P696ZZ","BMW","633 CSI","19800201","20220802","BLAUW",,"coupe"
"Personenauto","P806GR","BMW","520D EFFICIENT DYNAMICS","20180102","20220317","BLAUW","58843","sedan"
"Personenauto","P817GT","BMW","116D EFFICIENT DYNAMICS","20170227","20220916","BLAUW","34472","stationwagen"
"Personenauto","P930ZL","BMW","635 CSI","19830307",,"WIT",,"coupe"
"Personenauto","PB060N","BMW","320D EFFICIENT DYNAMICS","20170601","20170601","ZWART","55245","stationwagen"
"Personenauto","PB065N","BMW","320D EFFICIENT DYNAMICS","20170530","20170530","ZWART","46988","stationwagen"
"Personenauto","PB066N","BMW","320D EFFICIENT DYNAMICS","20170530","20170530","ZWART","46988","stationwagen"
"Personenauto","PB070N","BMW","320D EFFICIENT DYNAMICS","20170530","20170530","GRIJS","46988","stationwagen"
"Personenauto","PB071N","BMW","320D EFFICIENT DYNAMICS","20170530","20170530","GRIJS","46988","stationwagen"
"Personenauto","PB072N","BMW","320D EFFICIENT DYNAMICS","20170530","20170530","GRIJS","46988","stationwagen"
"Personenauto","PB073N","BMW","320D EFFICIENT DYNAMICS","20170530","20170530","GRIJS","46988","stationwagen"
"Personenauto","PB108N","BMW","320D EFFICIENT DYNAMICS","20170529","20170529","GRIJS","45442","sedan"
"Personenauto","PB18BH","BMW","635CSI AUTOMATIC","19860131","19860131","BLAUW",,"coupe"
"Personenauto","PB310F","BMW","320D EFFICIENT DYNAMICS","20170607","20170607","BLAUW","56710","stationwagen"
"Personenauto","PB318F","BMW","320D EFFICIENT DYNAMICS","20170527","20170527","BRUIN","46009","sedan"
"Personenauto","PB357N","BMW","320D EFFICIENT DYNAMICS","20170531","20170531","GRIJS","56209","stationwagen"
"Personenauto","PB395J","BMW","320D EFFICIENT DYNAMICS","20170531","20170531","WIT","47246","sedan"
"Personenauto","PB405J","BMW","320D EFFICIENT DYNAMICS","20170526","20170526","GRIJS","49971","stationwagen"
"Personenauto","PB406J","BMW","320D EFFICIENT DYNAMICS","20170526","20170526","GRIJS","49971","stationwagen"
"Personenauto","PB409J","BMW","320D EFFICIENT DYNAMICS","20170601","20170601","BRUIN","50081","sedan"
"Personenauto","PB586Z","BMW","320D EFFICIENT DYNAMICS","20170609","20170609","GRIJS","57976","stationwagen"
"Personenauto","PB592Z","BMW","320D EFFICIENT DYNAMICS","20170601","20170601","ZWART","55498","stationwagen"
"Personenauto","PB647R","BMW","320D EFFICIENT DYNAMICS","20170620","20170620","GRIJS","56672","stationwagen"
"Personenauto","PB711N","BMW","320D EFFICIENT DYNAMICS","20150506","20170704","WIT","57856","sedan"
"Personenauto","PB72LF","BMW","635CSI AUTOMATIC","19860224","19860224","ZWART",,"coupe"
"Personenauto","PB952T","BMW","320D EFFICIENT DYNAMICS","20170530","20170530","WIT","48715","stationwagen"
"Personenauto","PBHR85","BMW","M 635 CSI","19860123","19960610","WIT",,"coupe"
"Personenauto","PBHT43","BMW","628 CS I","19850719","19960520","BEIGE",,"Niet geregistreerd"
"Personenauto","PD02NB","BMW","635 CSI","19840630","19860207","BLAUW",,"coupe"
"Personenauto","PD150B","BMW","520D EFFICIENT DYNAMICS","20170602","20170602","ZWART","66039","sedan"
"Personenauto","PD48RD","BMW","635 CS I AUTOMATIC","19791105","19791105","BLAUW",,"Niet geregistreerd"
"Personenauto","PD505S","BMW","320D EFFICIENT DYNAMICS","20170606","20170606","ZWART","58953","stationwagen"
"Personenauto","PD519S","BMW","320D EFFICIENT DYNAMICS","20170612","20170612","ZWART","50202","stationwagen"
"Personenauto","PD529S","BMW","320D EFFICIENT DYNAMICS","20170602","20170602","ZWART","51246","stationwagen"
"Personenauto","PD542S","BMW","320D EFFICIENT DYNAMICS","20170608","20170608","ZWART","53717","stationwagen"
"Personenauto","PD565V","BMW","320D EFFICIENT DYNAMICS","20170612","20170612","GRIJS","48758","sedan"
"Personenauto","PD759Z","BMW","116D EFFICIENT DYNAMICS","20170609","20170609","GRIJS","36330","stationwagen"
"Personenauto","PD76FG","BMW","2.5 CS AUTOMATIC","19750207","19750207","ROOD",,"Niet geregistreerd"
"Personenauto","PD977H","BMW","116D EFFICIENT DYNAMICS","20170602","20170602","BLAUW","37290","stationwagen"
"Personenauto","PDDD58","BMW","635CSI AUTOMATIC","19851121","19960528","BRUIN",,"coupe"
"Personenauto","PDDG41","BMW","M 635 CSI","19850621","19960601","ZWART",,"coupe"
"Personenauto","PF380S","BMW","320D EFFICIENT DYNAMICS","20170614","20170614","ZWART","52445","stationwagen"
"Personenauto","PF412S","BMW","320D EFFICIENT DYNAMICS","20170619","20170619","ZWART","54517","stationwagen"
"Personenauto","PF640H","BMW","520D EFFICIENT DYNAMICS","20170614","20170614","GRIJS","62248","sedan"
"Personenauto","PF722S","BMW","320D EFFICIENT DYNAMICS","20170630","20170630","WIT","48055","stationwagen"
"Personenauto","PF723S","BMW","320D EFFICIENT DYNAMICS","20170630","20170630","WIT","48055","stationwagen"
"Personenauto","PF824N","BMW","320D EFFICIENT DYNAMICS","20170615","20170615","BLAUW","52907","stationwagen"
"Personenauto","PF840N","BMW","320D EFFICIENT DYNAMICS","20170616","20170616","GRIJS","52649","stationwagen"
"Personenauto","PF845N","BMW","320D EFFICIENT DYNAMICS","20170616","20170616","BLAUW","46028","sedan"
"Personenauto","PF876N","BMW","320D EFFICIENT DYNAMICS","20170616","20170616","GRIJS","53368","sedan"
"Personenauto","PF911V","BMW","320D EFFICIENT DYNAMICS","20170622","20170622","ZWART","46756","stationwagen"
"Personenauto","PFDN85","BMW","635 CSI","19820924","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","PG193N","BMW","320D EFFICIENT DYNAMICS","20170628","20170628","GRIJS","58643","stationwagen"
"Personenauto","PG239N","BMW","320D EFFICIENT DYNAMICS","20170624","20170624","ZWART","52488","stationwagen"
"Personenauto","PG23GB","BMW","628 CS I AUTOMATIC","19860306","19860306","ZWART",,"Niet geregistreerd"
"Personenauto","PG271N","BMW","320D EFFICIENT DYNAMICS","20170622","20170622","GRIJS","48800","sedan"
"Personenauto","PG272N","BMW","320D EFFICIENT DYNAMICS","20170622","20170622","ZWART","58953","stationwagen"
"Personenauto","PG282B","BMW","320D EFFICIENT DYNAMICS","20170622","20170622","BRUIN","53580","stationwagen"
"Personenauto","PG310N","BMW","320D EFFICIENT DYNAMICS","20170626","20170626","ZWART","47957","stationwagen"
"Personenauto","PG364V","BMW","320D EFFICIENT DYNAMICS","20170627","20170627","ZWART","44147","sedan"
"Personenauto","PG400V","BMW","116D EFFICIENT DYNAMICS","20170623","20170623","BLAUW","37193","stationwagen"
"Personenauto","PG451J","BMW","320D EFFICIENT DYNAMICS","20170718","20170718","WIT","47373","stationwagen"
"Personenauto","PG480J","BMW","320D EFFICIENT DYNAMICS","20170628","20170628","GRIJS","50624","stationwagen"
"Personenauto","PG482J","BMW","320D EFFICIENT DYNAMICS","20170628","20170628","ZWART","50615","sedan"
"Personenauto","PG484J","BMW","320D EFFICIENT DYNAMICS","20170630","20170630","BLAUW","57201","stationwagen"
"Personenauto","PG485J","BMW","320D EFFICIENT DYNAMICS","20170623","20170623","GRIJS","47241","stationwagen"
"Personenauto","PG530J","BMW","320D EFFICIENT DYNAMICS","20170629","20170629","WIT","45518","stationwagen"
"Personenauto","PG534J","BMW","320D EFFICIENT DYNAMICS","20170630","20170630","BLAUW","49390","stationwagen"
"Personenauto","PG704F","BMW","320D EFFICIENT DYNAMICS","20170623","20170623","ZWART","55168","stationwagen"
"Personenauto","PG723F","BMW","520D EFFICIENT DYNAMICS","20170622","20170622","ZWART","80597","sedan"
"Personenauto","PG775V","BMW","320D EFFICIENT DYNAMICS","20170815","20170815","BLAUW","49404","sedan"
"Personenauto","PH026X","BMW","320D EFFICIENT DYNAMICS","20170808","20170808","GRIJS","58953","stationwagen"
"Personenauto","PH062X","BMW","320D EFFICIENT DYNAMICS","20170722","20170722","BLAUW","54381","stationwagen"
"Personenauto","PH064H","BMW","320D EFFICIENT DYNAMICS","20170630","20170630","GRIJS","49615","stationwagen"
"Personenauto","PH081V","BMW","320D EFFICIENT DYNAMICS","20170707","20170707","ZWART","49713","stationwagen"
"Personenauto","PH093V","BMW","320D EFFICIENT DYNAMICS","20170708","20170708","GRIJS","59285","stationwagen"
"Personenauto","PH119V","BMW","320D EFFICIENT DYNAMICS","20170629","20170629","WIT","52461","stationwagen"
"Personenauto","PH128V","BMW","320D EFFICIENT DYNAMICS","20170630","20170630","ZWART","46623","sedan"
"Personenauto","PH149V","BMW","320D EFFICIENT DYNAMICS","20170704","20170704","ZWART","52649","stationwagen"
"Personenauto","PH151N","BMW","520D EFFICIENT DYNAMICS","20170701","20170701","ZWART","82697","sedan"
"Personenauto","PH172V","BMW","320D EFFICIENT DYNAMICS","20170711","20170711","BLAUW","56042","stationwagen"
"Personenauto","PH201N","BMW","320D EFFICIENT DYNAMICS","20170818","20170818","GRIJS","52105","stationwagen"
"Personenauto","PH248N","BMW","320D EFFICIENT DYNAMICS","20170718","20170718","BRUIN","49972","stationwagen"
"Personenauto","PH429B","BMW","320D EFFICIENT DYNAMICS","20170628","20170628","GRIJS","49352","sedan"
"Personenauto","PH975G","BMW","320D EFFICIENT DYNAMICS","20170629","20170629","BLAUW","58953","stationwagen"
"Personenauto","PHLG09","BMW","M 635 CSI","19870624","19961008","GRIJS",,"coupe"
"Personenauto","PHPZ46","BMW","M 635 CSI","19850627","19960801","GRIJS",,"coupe"
"Personenauto","PHPZ79","BMW","635 CSI","19841019","19960911","ZWART",,"coupe"
"Personenauto","PHRD61","BMW","628 CS I AUTOMATIC","19810305","20210818","ROOD",,"coupe"
"Personenauto","PJ034Z","BMW","320D EFFICIENT DYNAMICS","20170712","20170712","ZWART","49460","stationwagen"
"Personenauto","PJ080Z","BMW","320D EFFICIENT DYNAMICS","20170717","20170717","GRIJS","46349","sedan"
"Personenauto","PJ08XS","BMW","633 CS I","19760818","19760818","GROEN",,"Niet geregistreerd"
"Personenauto","PJ291S","BMW","320D EFFICIENT DYNAMICS","20170707","20170707","ZWART","55342","sedan"
"Personenauto","PJ300S","BMW","320D EFFICIENT DYNAMICS","20170708","20170708","ZWART","47614","stationwagen"
"Personenauto","PJ305S","BMW","320D EFFICIENT DYNAMICS","20170710","20170710","GRIJS","47927","stationwagen"
"Personenauto","PJ311S","BMW","320D EFFICIENT DYNAMICS","20170711","20170711","GRIJS","52298","stationwagen"
"Personenauto","PJ344K","BMW","320D EFFICIENT DYNAMICS","20170705","20170705","WIT","53091","stationwagen"
"Personenauto","PJ345K","BMW","320D EFFICIENT DYNAMICS","20170714","20170714","ZWART","48277","stationwagen"
"Personenauto","PJ856N","BMW","320D EFFICIENT DYNAMICS","20170707","20170707","GRIJS","56710","stationwagen"
"Personenauto","PK136G","BMW","320D EFFICIENT DYNAMICS","20170717","20170717","WIT","46688","sedan"
"Personenauto","PK164G","BMW","320D EFFICIENT DYNAMICS","20170718","20170718","GRIJS","54565","stationwagen"
"Personenauto","PK166G","BMW","320D EFFICIENT DYNAMICS","20170713","20170713","GRIJS","55934","stationwagen"
"Personenauto","PK39BD","BMW","628 CS I","19860411","19860411","GRIJS",,"Niet geregistreerd"
"Personenauto","PK40BD","BMW","628 CS I AUTOMATIC","19860411","19860411","ZWART",,"Niet geregistreerd"
"Personenauto","PK680J","BMW","320D EFFICIENT DYNAMICS","20170717","20170717","GRIJS","48195","stationwagen"
"Personenauto","PK89XR","BMW","635 CSI","19831209","19831209","GRIJS",,"Niet geregistreerd"
"Personenauto","PK949L","BMW","116D EFFICIENT DYNAMICS","20160108","20170712","WIT","35899","stationwagen"
"Personenauto","PL140S","BMW","520D EFFICIENT DYNAMICS","20170801","20170801","ZWART","59056","sedan"
"Personenauto","PL147H","BMW","320D EFFICIENT DYNAMICS","20170721","20170721","ZWART","52042","sedan"
"Personenauto","PL160H","BMW","320D EFFICIENT DYNAMICS","20170724","20170724","BLAUW","54405","stationwagen"
"Personenauto","PL177H","BMW","320D EFFICIENT DYNAMICS","20170721","20170721","GRIJS","56727","stationwagen"
"Personenauto","PL185H","BMW","320D EFFICIENT DYNAMICS","20170724","20170724","WIT","51712","stationwagen"
"Personenauto","PL191H","BMW","320D EFFICIENT DYNAMICS","20170728","20170728","ZWART","53494","stationwagen"
"Personenauto","PL268K","BMW","320D EFFICIENT DYNAMICS","20170728","20170728","GRIJS","53087","stationwagen"
"Personenauto","PL37HH","BMW","635 CSI","19860425","19860425","ZWART",,"coupe"
"Personenauto","PL415S","BMW","320D EFFICIENT DYNAMICS","20170727","20170727","BRUIN","52696","sedan"
"Personenauto","PL48KH","BMW","635CSI AUTOMATIC","19860425","19860425","GROEN",,"coupe"
"Personenauto","PL903N","BMW","320D EFFICIENT DYNAMICS","20170801","20170801","WIT","49257","stationwagen"
"Personenauto","PLFG46","BMW","635 CSI","19830413","19960808","GROEN",,"coupe"
"Personenauto","PLFG66","BMW","635 CS I AUTOMATIC","19810611","19960806","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0554","BMW","3.0CS","19710228","20201019","GRIJS",,"coupe"
"Personenauto","PM0703","BMW","3.0CS","19720101","20201106","GROEN",,"coupe"
"Personenauto","PM0784","BMW","2000 CS","19690717","20201201","GRIJS",,"coupe"
"Personenauto","PM1980","BMW","2800 CS","19690725","20210607","WIT",,"coupe"
"Personenauto","PM4542","BMW","BMW 2800 CS","19700915","20220811","BLAUW",,"sedan"
"Personenauto","PM4738","BMW","2800 CS","19710108","20220915","GROEN",,"coupe"
"Personenauto","PM4896","BMW","BMW 2000 CS","19680920","20230117","BLAUW",,"coupe"
"Personenauto","PM4991","BMW","2800 CS","19710408","20221031","BLAUW",,"coupe"
"Personenauto","PM5911","BMW","CS","19710630","20230512","BLAUW",,"coupe"
"Personenauto","PM6005","BMW","3.0 CSI","19721129","20230623","ROOD",,"sedan"
"Personenauto","PM6686","BMW","3.0 CSI","19711230","20230907","WIT",,"sedan"
"Personenauto","PN618G","BMW","635CSI","19851101","20180414","WIT",,"coupe"
"Personenauto","PN696Z","BMW","320D EFFICIENT DYNAMICS","20170815","20170815","WIT","48712","stationwagen"
"Personenauto","PN702Z","BMW","M4 CS","20170809","20170809","BLAUW","160107","coupe"
"Personenauto","PN740Z","BMW","320D EFFICIENT DYNAMICS","20170818","20170818","GRIJS","57372","stationwagen"
"Personenauto","PN762J","BMW","320D EFFICIENT DYNAMICS","20170804","20170804","ZWART","50202","stationwagen"
"Personenauto","PN950V","BMW","320D EFFICIENT DYNAMICS","20170815","20170815","ZWART","50530","stationwagen"
"Personenauto","PN956V","BMW","320D EFFICIENT DYNAMICS","20170815","20170815","GRIJS","51010","stationwagen"
"Personenauto","PNFJ38","BMW","635 CSI","19821015","19960920","GROEN",,"Niet geregistreerd"
"Personenauto","PNGV12","BMW","635CSI AUTOMATIC","19870323","19961202","GRIJS",,"coupe"
"Personenauto","PP06HB","BMW","635 CSI","19860522","19860522","BEIGE",,"coupe"
"Personenauto","PP15TP","BMW","635CSI AUTOMATIC","19860530","19860530","GROEN",,"coupe"
"Personenauto","PP341T","BMW","320D EFFICIENT DYNAMICS","20171023","20171023","GRIJS","49217","stationwagen"
"Personenauto","PP342T","BMW","320D EFFICIENT DYNAMICS","20171023","20171023","GRIJS","49217","stationwagen"
"Personenauto","PP475X","BMW","116D EFFICIENT DYNAMICS","20150813","20180525","ZWART","33127","stationwagen"
"Personenauto","PP58DX","BMW","633 CS I","19770331","19770331","ZWART",,"Niet geregistreerd"
"Personenauto","PP757N","BMW","320D EFFICIENT DYNAMICS","20170822","20170822","GRIJS","53180","stationwagen"
