"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97WVTH","Middenasaanhangwagen","EDUARD","K4",,"20200204",,"kipper",,"N.v.t.","N.v.t.",,,"766","3000",,,,"20200204","20200204","Geen verstrekking in Open Data",,"N.v.t.","140","2234",,,,,"0","4","456","0",,"459","167","O2",,,,"3000","4",,"e4*2007/46*0296*09","3116-4-1EOB30-300-","63/300","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WXBZ","Middenasaanhangwagen","EDUARD","K4",,"20200519",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20200519","20200519","Geen verstrekking in Open Data",,"N.v.t.","140","1436",,,,,"0","4","381","0",,"384","156","O2",,,,"2000","4",,"e4*2007/46*0296*09","2615-4-1HB30-200-","63/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZFX","Middenasaanhangwagen","EDUARD","K3",,"20210215",,"kipper",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20210215","20210215","Geen verstrekking in Open Data",,"N.v.t.","140","1004",,,,,"0","2","381","0",,"384","156","O2",,,,"1350","3",,"e4*2007/46*0364*09","2615-3-1EB30-135-","63/135","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-15T00:00:00.000","2021-02-15T00:00:00.000","2021-02-15T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZLP","Middenasaanhangwagen","EDUARD","K4",,"20210717",,"kipper",,"N.v.t.","N.v.t.",,,"686","2700",,,,"20210717","20210717","Geen verstrekking in Open Data",,"N.v.t.","140","2014",,,,,"0","4","381","0",,"384","156","O2",,,,"2700","4",,"e4*2007/46*0296*10","2615-4-1EB30-270-","63/270","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-17T00:00:00.000","2021-07-17T00:00:00.000","2021-07-17T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZRH","Middenasaanhangwagen","EDUARD","K4",,"20210506",,"kipper",,"N.v.t.","N.v.t.",,,"772","2700",,,,"20210506","20210506","Geen verstrekking in Open Data",,"N.v.t.","140","1928",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*10","3116-4-1EOB40-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,"120",,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZSJ","Middenasaanhangwagen","EDUARD","K3",,"20210519",,"kipper",,"N.v.t.","N.v.t.",,,"364","1350",,,,"20210519","20210519","Geen verstrekking in Open Data",,"N.v.t.","140","986",,,,,"0","2","381","0",,"384","156","O2",,,,"1350","3",,"e4*2007/46*0364*09","2615-3-1EB40-135-","63/135","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,"100",,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WBH5","Middenasaanhangwagen","EDUARD","K3",,"20210818",,"kipper",,"N.v.t.","N.v.t.",,,"306","1500",,,,"20210818","20210818","Geen verstrekking in Open Data",,"N.v.t.","140","1194",,,,,"0","2","381","0",,"384","156","O2",,,,"1500","3",,"e4*2007/46*0364*09","2615-3-1HB30-150-","63/150","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-18T00:00:00.000","2021-08-18T00:00:00.000","2021-08-18T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WBR7","Middenasaanhangwagen","EDUARD","K4",,"20211026",,"kipper",,"N.v.t.","N.v.t.",,,"612","2000",,,,"20211026","20211026","Geen verstrekking in Open Data",,"N.v.t.","140","1388",,,,,"0","4","381","0",,"384","156","O2",,,,"2000","4",,"e4*2007/46*0296*11","2615-4-1EB30-200-","63/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WDR2","Middenasaanhangwagen","EDUARD","K4",,"20220607",,"kipper",,"N.v.t.","N.v.t.",,,"817","3500",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","140","2683",,,,,"0","4","476","0",,"479","186","O2",,,,"3500","4",,"e4*2007/46*0296*11","3318-4-3EOB30-350-","63/350","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WDS7","Middenasaanhangwagen","EDUARD","K4",,"20220330",,"kipper",,"N.v.t.","N.v.t.",,,"804","2700",,,,"20220330","20220330","Geen verstrekking in Open Data",,"N.v.t.","140","1896",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*11","3118-4-1EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGL4","Middenasaanhangwagen","EDUARD","K4",,"20230713",,"kipper",,"N.v.t.","N.v.t.",,,"698","2700",,,,"20200807","20221109","Geen verstrekking in Open Data",,"N.v.t.","140","2002",,,,,"0","4","456","0",,"459","186","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*10","3118-4-1EB40-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2020-08-07T00:00:00.000","2022-11-09T00:00:00.000",,"120",,,,,,,,,"108",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGV1","Middenasaanhangwagen","EDUARD","K4",,"20230224",,"kipper",,"N.v.t.","N.v.t.",,,"612","2000",,,,"20230224","20230224","Geen verstrekking in Open Data",,"N.v.t.","140","1388",,,,,"0","4","381","0",,"384","156","O2",,,,"2000","4",,"e4*2007/46*0296*12","2615-4-1EB30-200-","63/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WHS2","Middenasaanhangwagen","EDUARD","K4",,"20230623",,"kipper",,"N.v.t.","N.v.t.",,,"766","2700",,,,"20230623","20230623","Geen verstrekking in Open Data",,"N.v.t.","140","1934",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*12","3116-4-1EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230519","2023-05-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WHZ5","Middenasaanhangwagen","EDUARD","K4",,"20240104",,"kipper",,"N.v.t.","N.v.t.",,,"741","2700",,,,"20240104","20240104","Geen verstrekking in Open Data",,"N.v.t.","140","1959",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*12","3116-4-1EB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230627","2023-06-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKH6","Middenasaanhangwagen","EDUARD","K4",,"20240305",,"kipper",,"N.v.t.","N.v.t.",,,"671","2700",,,,"20240305","20240305","Geen verstrekking in Open Data",,"N.v.t.","140","2029",,,,,,"4","456",,,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*13","3116-4-1EB30-270-","63/270","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20240201","2024-02-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKK3","Middenasaanhangwagen","EDUARD","K3",,"20240329",,"kipper",,"N.v.t.","N.v.t.",,,"346","1500",,,,"20240329","20240329","Geen verstrekking in Open Data",,"N.v.t.","140","1154",,,,,,"2","381",,,"384","156","O2",,,,"1500","3",,"e4*2007/46*0364*11","2615-3-1EB30-150-","63/150","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20240215","2024-02-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKS6","Middenasaanhangwagen","EDUARD","K4",,"20240411",,"kipper",,"N.v.t.","N.v.t.",,,"671","2700",,,,"20240411","20240411","Geen verstrekking in Open Data",,"N.v.t.","140","2029",,,,,,"4","456",,,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*13","3116-4-1EB30-270-","63/270","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20240329","2024-03-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WPRV","Middenasaanhangwagen","EDUARD","K4",,"20200129",,"kipper",,"N.v.t.","N.v.t.",,,"757","2700",,,,"20161219","20161219","Geen verstrekking in Open Data",,"N.v.t.","140","1943",,,,,"0","4","456","0",,"0","167","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*04","3116-4-3EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-29T00:00:00.000","2016-12-19T00:00:00.000","2016-12-19T00:00:00.000",,"150",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WRFZ","Middenasaanhangwagen","EDUARD","K4",,"20170509",,"kipper",,"N.v.t.","N.v.t.",,,"807","3000",,,,"20170509","20170509","Geen verstrekking in Open Data",,"N.v.t.","140","2193",,,,,"0","4","476","0",,"0","186","O2",,,"op balk v. r.","3000","4",,"e4*2007/46*0296*05","3318-4-3EOB30-300-","63/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-09T00:00:00.000","2017-05-09T00:00:00.000","2017-05-09T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WRXD","Middenasaanhangwagen","EDUARD","K4",,"20190918",,"kipper",,"N.v.t.","N.v.t.",,,"766","2700",,,,"20171128","20171128","Geen verstrekking in Open Data",,"N.v.t.","140","1934",,,,,"0","4","456","0",,"0","167","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*05","3116-4-1EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-18T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000",,"150",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WSGP","Middenasaanhangwagen","EDUARD","K3",,"20180725",,"kipper",,"N.v.t.","N.v.t.",,,"346","1500",,,,"20180725","20180725","Geen verstrekking in Open Data",,"N.v.t.","140","1154",,,,,"0","2","381","0",,"0","156","O2",,,"op balk v. r.","1500","3",,"e4*2007/46*0364*04","2615-3-1HB30-150-","63/150","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-25T00:00:00.000","2018-07-25T00:00:00.000","2018-07-25T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WTBK","Middenasaanhangwagen","EDUARD","K3",,"20190221",,"kipper",,"N.v.t.","N.v.t.",,,"346","1500",,,,"20190221","20190221","Geen verstrekking in Open Data",,"N.v.t.","140","1154",,,,,"0","2","381","0",,"0","156","O2",,,,"1500","3",,"e4*2007/46*0364*05","2615-3-1EB30-150-","63/150","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WTHG","Middenasaanhangwagen","EDUARD","K4",,"20181214",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","140","1436",,,,,"0","4","456","0",,"0","167","O2",,,,"2000","4",,"e4*2007/46*0296*06","3116-4-1HB30-200-","72/200","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"100",,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WTZS","Middenasaanhangwagen","EDUARD","K4",,"20190617",,"kipper",,"N.v.t.","N.v.t.",,,"805","3000",,,,"20190617","20190617","Geen verstrekking in Open Data",,"N.v.t.","140","2195",,,,,"0","4","476","0",,"0","186","O2",,,,"3000","4",,"e4*2007/46*0296*08","3318-4-3EOB30-300-","63/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-17T00:00:00.000","2019-06-17T00:00:00.000","2019-06-17T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WVFZ","Middenasaanhangwagen","EDUARD","K4",,"20190829",,"kipper",,"N.v.t.","N.v.t.",,,"805","3000",,,,"20190829","20190829","Geen verstrekking in Open Data",,"N.v.t.","140","2195",,,,,"0","4","476","0",,"479","186","O2",,,,"3000","4",,"e4*2007/46*0296*08","3318-4-3EOB30-300-","63/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WVPF","Middenasaanhangwagen","EDUARD","K4",,"20191203",,"kipper",,"N.v.t.","N.v.t.",,,"805","2700",,,,"20191203","20191203","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","476","0",,"479","186","O2",,,,"2700","4",,"e4*2007/46*0296*09","3318-4-3EOB30-270-","63/270","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WVTL","Middenasaanhangwagen","EDUARD","K4",,"20200905",,"kipper",,"N.v.t.","N.v.t.",,,"755","2700",,,,"20200905","20200905","Geen verstrekking in Open Data",,"N.v.t.","140","1945",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*09","3116-4-3EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-05T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WXBJ","Middenasaanhangwagen","EDUARD","K4",,"20230329",,"kipper",,"N.v.t.","N.v.t.",,,"644","2000",,,,"20200415","20200415","Geen verstrekking in Open Data",,"N.v.t.","140","1356",,,,,"0","4","456","0",,"459","167","O2",,,,"2000","4",,"e4*2007/46*0296*09","3116-4-1HOB30-200-","72/200","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000",,"100",,,,,,,,,"107",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WXBZ","Middenasaanhangwagen","EDUARD","K4",,"20200509",,"kipper",,"N.v.t.","N.v.t.",,,"686","2700",,,,"20200509","20200509","Geen verstrekking in Open Data",,"N.v.t.","140","2014",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*09","3116-4-1EB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-09T00:00:00.000","2020-05-09T00:00:00.000","2020-05-09T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
