"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72SLH3","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241023","20190808","20461","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20111022","20111022","Geen verstrekking in Open Data","90343","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-08-08T00:00:00.000","2011-10-22T00:00:00.000","2011-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZXK7","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240704","20220523","13484","sedan","4","ZWART","Niet geregistreerd","6","2993","1945","2600","2045","750","2100","20120210","20130524","Geen verstrekking in Open Data","121432","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2600","GT",,"e1*2007/46*0215*04","SN81","5A040","0","0.11","307","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-05-23T00:00:00.000","2012-02-10T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZXN6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230224","20210913","13326","sedan","4","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20120413","20130306","Geen verstrekking in Open Data","115968","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*04","SP81","5A040","0","0.10","307","Nee","Ja",,"Nee","4835","0","0.00","2022","Geen oordeel","05","Ja","2023-02-24T00:00:00.000","2021-09-13T00:00:00.000","2012-04-13T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZSH2","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250301","20160123","15411","sedan","5","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20120229","20130118","Geen verstrekking in Open Data","95208","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*04","SP81","5A000","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2016-01-23T00:00:00.000","2012-02-29T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXS00","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240920","20231117","13896","sedan","5","GRIJS","Niet geregistreerd","8","4395","2045","2690","2145","750","2100","20120727","20130807","Geen verstrekking in Open Data","124223","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2690","GT",,"e1*2007/46*0215*05","SN01","5A000","0","0.15","307","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-11-17T00:00:00.000","2012-07-27T00:00:00.000","2013-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SNT06","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241117","20180407","14357","sedan","5","BRUIN","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20131116","20131116","Geen verstrekking in Open Data","98841","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*07","5M41","6A050000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2018-04-07T00:00:00.000","2013-11-16T00:00:00.000","2013-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TLK6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250504","20191227","23743","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120228","20120228","Geen verstrekking in Open Data","104504","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2019-12-27T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZXS6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240515","20160902","10536","sedan","4","GRIJS","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20130226","20130306","Geen verstrekking in Open Data","69500","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*04","SP81","5A040","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2016-09-02T00:00:00.000","2013-02-26T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TLK6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250301","20120229","21218","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20120229","20120229","Geen verstrekking in Open Data","95927","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XZJ6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241213","20240501","19822","sedan","5","BLAUW","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120921","20120921","Geen verstrekking in Open Data","101494","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-05-01T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TZD4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240925","20211215","19114","sedan","5","GRIJS","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20120427","20120427","Geen verstrekking in Open Data","89168","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SZ01","5A000","0","0.08","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2021-12-15T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XZV4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240317","20230828","13862","sedan","5","ZWART","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20120925","20120925","Geen verstrekking in Open Data","80416","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2023-08-28T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBL21","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240923","20240421","14357","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20130315","20130315","Geen verstrekking in Open Data","98010","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*05","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2024-04-21T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGL16","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240717","20190719","13321","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20130412","20130412","Geen verstrekking in Open Data","98129","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*06","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-07-19T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGP68","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241204","20190215","13321","sedan","5","BRUIN","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20130417","20130417","Geen verstrekking in Open Data","110670","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*05","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-02-15T00:00:00.000","2013-04-17T00:00:00.000","2013-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVL79","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250202","20160202","19413","sedan","5","ZWART","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120510","20130722","Geen verstrekking in Open Data","100626","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2016-02-02T00:00:00.000","2012-05-10T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXT36","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240706","20170707","10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130809","20130809","Geen verstrekking in Open Data","61984","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2017-07-07T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPZ57","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241205","20140409","8125","sedan","4","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20121204","20140409","Geen verstrekking in Open Data","115290","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*05","SN21","5A040","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2014-04-09T00:00:00.000","2012-12-04T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SXR7","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250109","20200514","22614","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120104","20120104","Geen verstrekking in Open Data","97122","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-05-14T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZSH5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241215","20151128","20230","sedan","4","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20130118","20130118","Geen verstrekking in Open Data","117839","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*04","SP81","5A040","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2015-11-28T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TDK5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250115","20231105","23061","sedan","5","GRIJS","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120106","20120106","Geen verstrekking in Open Data","105412","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-11-05T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TDV9","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250120","20240205","22398","sedan","5","GRIJS","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120106","20120106","Geen verstrekking in Open Data","97645","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2024-02-05T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TKV4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241106","20231114","13815","sedan","5","ZWART","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20120207","20120223","Geen verstrekking in Open Data","99541","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*04","SN61","5A000","0","0.09","307","Nee","Ja",,"Nee","4790","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-11-14T00:00:00.000","2012-02-07T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SGH3","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250111","20220112","24898","sedan","5","BLAUW","Niet geregistreerd","8","4395","2035","2690","2135","750","2100","20110923","20110923","Geen verstrekking in Open Data","139310","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2690","GT",,"e1*2007/46*0215*04","SN41","5A000","0","0.14","307","Nee","Nee",,"Nee","4890","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-01-12T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZXS6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250322","20220521","12853","sedan","5","ZWART","Niet geregistreerd","6","2993","1990","2180","2090","750","2100","20120427","20130306","Geen verstrekking in Open Data","100067","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Nee","Nee",,"Nee","4280","0","0.00","2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2022-05-21T00:00:00.000","2012-04-27T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XTX4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241201","20201204","21756","sedan","5","GRIJS","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120815","20120815","Geen verstrekking in Open Data","97529","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2023","Geen oordeel","07","Ja","2024-12-01T00:00:00.000","2020-12-04T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TPT8","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250329","20130829","23022","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120323","20120323","Geen verstrekking in Open Data","96053","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2013-08-29T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBZ41","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240826","20211015","15194","sedan","5","WIT","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20120203","20130327","Geen verstrekking in Open Data","96065","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*04","SP81","5A000","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-10-15T00:00:00.000","2012-02-03T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
