"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L969RZ","MERCEDES-BENZ","SL 500","20080703","20210816","ZWART",,"cabriolet"
"Personenauto","L987TL","MERCEDES-BENZ","230 E","19871104","20210727","WIT",,"sedan"
"Personenauto","LB03HG","MERCEDES-BENZ","230 CE","19840518","19840518","BLAUW",,"Niet geregistreerd"
"Personenauto","LB60BX","MERCEDES-BENZ","230 C","19780208","19780208","GEEL",,"Niet geregistreerd"
"Personenauto","LB67JT","MERCEDES-BENZ","230 CE","19850313","19850313","GRIJS",,"Niet geregistreerd"
"Personenauto","LB73BZ","MERCEDES-BENZ","230 E","19821130","19821130","GROEN",,"Niet geregistreerd"
"Personenauto","LBDP02","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19870911","19950203","BRUIN",,"stationwagen"
"Personenauto","LBFS02","MERCEDES-BENZ","230 CE U9","19880505","19950214","GRIJS",,"coupe"
"Personenauto","LBFT25","MERCEDES-BENZ","230 TE K6","19870324","19950203","BLAUW",,"stationwagen"
"Personenauto","LBRH68","MERCEDES-BENZ","230 CE","19830421","19950214","WIT",,"Niet geregistreerd"
"Personenauto","LD40XX","MERCEDES-BENZ","230","19730606","19730606","BLAUW",,"Niet geregistreerd"
"Personenauto","LD47TB","MERCEDES-BENZ","230 E","19840605","19840605","BEIGE",,"Niet geregistreerd"
"Personenauto","LD53JF","MERCEDES-BENZ","230 CE","19840529","19840529","GRIJS",,"Niet geregistreerd"
"Personenauto","LD65JF","MERCEDES-BENZ","230 TE","19840530","19840530","BLAUW",,"Niet geregistreerd"
"Personenauto","LF41GG","MERCEDES-BENZ","230 CE","19840615","19840615","GROEN",,"Niet geregistreerd"
"Personenauto","LF54TN","MERCEDES-BENZ","230 E","19840622","19840622","BLAUW",,"Niet geregistreerd"
"Personenauto","LFHZ82","MERCEDES-BENZ","230 E","19910501","19950406","GRIJS",,"sedan"
"Personenauto","LFTT39","MERCEDES-BENZ","230E U9","19910325","19950607","WIT",,"sedan"
"Personenauto","LG44ZS","MERCEDES-BENZ","230 CE","19840724","19840724","BEIGE",,"Niet geregistreerd"
"Personenauto","LG59KG","MERCEDES-BENZ","230 CE","19810630","19840703","GRIJS",,"Niet geregistreerd"
"Personenauto","LH08BN","MERCEDES-BENZ","230 C","19780118","19780118","GRIJS",,"Niet geregistreerd"
"Personenauto","LH27DL","MERCEDES-BENZ","230 SL","19640630","19840727","WIT",,"Niet geregistreerd"
"Personenauto","LH46JN","MERCEDES-BENZ","230 E","19840803","19840803","GROEN",,"sedan"
"Personenauto","LH54XZ","MERCEDES-BENZ","230 CE","19840809","19840809","BLAUW",,"Niet geregistreerd"
"Personenauto","LK28JP","MERCEDES-BENZ","230 T","19790630","19840917","WIT",,"Niet geregistreerd"
"Personenauto","LK46BJ","MERCEDES-BENZ","230 E","19840914","19840914","GROEN",,"Niet geregistreerd"
"Personenauto","LK62VH","MERCEDES-BENZ","230 C","19780831","19780831","GRIJS",,"Niet geregistreerd"
"Personenauto","LL17JL","MERCEDES-BENZ","230 TE","19840630","19850116","WIT",,"Niet geregistreerd"
"Personenauto","LLGN12","MERCEDES-BENZ","230 C","19781006","19950508","ROOD",,"Niet geregistreerd"
"Personenauto","LLHV85","MERCEDES-BENZ","230 CE","19821109","19950515","GROEN",,"Niet geregistreerd"
"Personenauto","LN41BZ","MERCEDES-BENZ","230 E","19841018","19841018","GRIJS",,"Niet geregistreerd"
"Personenauto","LN58GF","MERCEDES-BENZ","230 TE","19841019","19841019","GROEN",,"Niet geregistreerd"
"Personenauto","LN81ZZ","MERCEDES-BENZ","GE 230 AMBULANCE","19841105","19841105","GEEL",,"Niet geregistreerd"
"Personenauto","LNGJ50","MERCEDES-BENZ","230 TE U9","19871021","19950517","ZWART",,"stationwagen"
"Personenauto","LP21BH","MERCEDES-BENZ","230 TE","19841115","19841115","ROOD",,"Niet geregistreerd"
"Personenauto","LP23BZ","MERCEDES-BENZ","230 E","19841109","19841109","BLAUW",,"Niet geregistreerd"
"Personenauto","LP51NH","MERCEDES-BENZ","230 E","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LP73RH","MERCEDES-BENZ","230 E","19841127","19841127","WIT",,"Niet geregistreerd"
"Personenauto","LP78FZ","MERCEDES-BENZ","230 C","19780214","19780214","ROOD",,"Niet geregistreerd"
"Personenauto","LP79GY","MERCEDES-BENZ","230 C","19781023","19781023","GEEL",,"Niet geregistreerd"
"Personenauto","LPZH74","MERCEDES-BENZ","230E K6","19880706","19950613","BRUIN",,"sedan"
"Personenauto","LRJB17","MERCEDES-BENZ","230 CE K6","19880913","19950619","GRIJS",,"coupe"
"Personenauto","LRPV19","MERCEDES-BENZ","230 CE","19821102","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","LRSH85","MERCEDES-BENZ","230 C","19790523","19950628","BLAUW",,"Niet geregistreerd"
"Personenauto","LS80XT","MERCEDES-BENZ","230 CE","19850118","19850118","BEIGE",,"Niet geregistreerd"
"Personenauto","LSJZ13","MERCEDES-BENZ","230 CE K6","19880802","19950706","ZWART",,"coupe"
"Personenauto","LSNB59","MERCEDES-BENZ","230 TE","19860214","19950710","BLAUW",,"stationwagen"
"Personenauto","LSTD41","MERCEDES-BENZ","230 CE","19840820","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","LSTG11","MERCEDES-BENZ","230 E","19850207","19950710","GRIJS",,"sedan"
"Personenauto","LT04YF","MERCEDES-BENZ","230 E","19840630","19850205","GRIJS",,"Niet geregistreerd"
"Personenauto","LT37LD","MERCEDES-BENZ","230 CE","19850125","19850125","BEIGE",,"Niet geregistreerd"
"Personenauto","LT60HZ","MERCEDES-BENZ","230 TE AUTOMAAT COMBI","19840630","19850116","GRIJS",,"Niet geregistreerd"
"Personenauto","LT68FG","MERCEDES-BENZ","230 CE","19850115","19850115","WIT",,"Niet geregistreerd"
"Personenauto","LTFG42","MERCEDES-BENZ","230E","19870401","19950719","WIT",,"sedan"
"Personenauto","LTHG09","MERCEDES-BENZ","230 CE","19881016","19950724","BLAUW",,"coupe"
"Personenauto","LTPR53","MERCEDES-BENZ","230-6","19731003","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","LTZZ90","MERCEDES-BENZ","230 TE","19860619","19950918","GROEN",,"stationwagen"
"Personenauto","LV94FY","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19850201","19850201","GRIJS",,"stationwagen"
"Personenauto","LV95FY","MERCEDES-BENZ","230 CE","19850131","19850131","GRIJS",,"coupe"
"Personenauto","LV96FY","MERCEDES-BENZ","230 CE","19850207","19850207","BLAUW",,"Niet geregistreerd"
"Personenauto","LVLR29","MERCEDES-BENZ","230E U9","19890419","19950814","BLAUW",,"sedan"
"Personenauto","LVSF83","MERCEDES-BENZ","230 CE U9","19911118","19950817","GRIJS",,"coupe"
"Personenauto","LVTG45","MERCEDES-BENZ","230 CE U9","19880519","19960105","ZWART",,"coupe"
"Personenauto","LVTZ61","MERCEDES-BENZ","E 230 SEDAN","19950824","19950824","WIT",,"sedan"
"Personenauto","LVVH80","MERCEDES-BENZ","230 CE U9","19871216","19950816","ZWART",,"coupe"
"Personenauto","LZ44FY","MERCEDES-BENZ","230 E","19850321","19850321","GRIJS",,"sedan"
"Personenauto","LZBR64","MERCEDES-BENZ","230 CE","19840118","19950918","GROEN",,"coupe"
"Personenauto","LZBS62","MERCEDES-BENZ","230 E","19810908","19950926","GROEN",,"sedan"
"Personenauto","LZBV14","MERCEDES-BENZ","230 CE","19820914","19950915","BRUIN",,"Niet geregistreerd"
"Personenauto","LZPT27","MERCEDES-BENZ","E 230 SEDAN","19950922","20210705","BLAUW",,"sedan"
"Personenauto","LZTV04","MERCEDES-BENZ","230E K6","19870703","19950922","BRUIN",,"sedan"
"Personenauto","LZVV44","MERCEDES-BENZ","230 CE","19840102","19951016","BLAUW",,"Niet geregistreerd"
"Personenauto","N051BT","MERCEDES-BENZ","SL 500","20040616",,"GRIJS",,"cabriolet"
"Personenauto","N054BT","MERCEDES-BENZ","C 230","20060318",,"GRIJS",,"sedan"
"Personenauto","N065RS","MERCEDES-BENZ","SL55 AMG","20061128","20211214","WIT",,"cabriolet"
"Personenauto","N121LD","MERCEDES-BENZ","SL 55 AMG","20040209","20211109","GRIJS",,"cabriolet"
"Personenauto","N127FX","MERCEDES-BENZ","SL 400","20150401","20210930","ZWART","146396","cabriolet"
"Personenauto","N137BK","MERCEDES-BENZ","230 TE","19821220","20210905","GROEN",,"stationwagen"
"Personenauto","N174FP","MERCEDES-BENZ","230 TE","19860129","20210927","GROEN",,"stationwagen"
"Personenauto","N177FL","MERCEDES-BENZ","230 TE U9","19880504","20211012","GEEL",,"stationwagen"
"Personenauto","N270GX","MERCEDES-BENZ","SL 55 AMG","20030601",,"GRIJS",,"cabriolet"
"Personenauto","N273HK","MERCEDES-BENZ","C 230","20061019","20211027","ZWART",,"stationwagen"
"Personenauto","N275PZ","MERCEDES-BENZ","E 230","20080604","20211218","GRIJS",,"sedan"
"Personenauto","N317DH","MERCEDES-BENZ","SL 600","20030801",,"GRIJS",,"cabriolet"
"Personenauto","N351LN","MERCEDES-BENZ","SL 55 AMG","20040701","20211110","WIT",,"cabriolet"
"Personenauto","N361LX","MERCEDES-BENZ","C 230","20081021","20211115","GRIJS",,"sedan"
"Personenauto","N382ZX","MERCEDES-BENZ","SL 350","20030611","20220401","GRIJS",,"cabriolet"
"Personenauto","N396HT","MERCEDES-BENZ","230","19780501","20211018","GEEL",,"sedan"
"Personenauto","N418GR","MERCEDES-BENZ","SL600","20061228","20211007","GRIJS",,"cabriolet"
"Personenauto","N429LX","MERCEDES-BENZ","C 230","20090430","20211115","ZWART",,"sedan"
"Personenauto","N438KD","MERCEDES-BENZ","C 230","20080901","20211028","GRIJS",,"stationwagen"
"Personenauto","N460GT","MERCEDES-BENZ","SL 500","20050428","20211008","ZWART",,"cabriolet"
"Personenauto","N462JB","MERCEDES-BENZ","230 G","19790730","20211019","WIT",,"stationwagen"
"Personenauto","N477BT","MERCEDES-BENZ","SL 500","20030701","20211109","GRIJS",,"cabriolet"
"Personenauto","N479BV","MERCEDES-BENZ","230E","19870331","20210909","GRIJS",,"sedan"
"Personenauto","N486NL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980929","20240418","GROEN",,"cabriolet"
"Personenauto","N494GS","MERCEDES-BENZ","E 230","20080326","20211111","ZWART",,"sedan"
"Personenauto","N509DV","MERCEDES-BENZ","230E","19830308","20210920","GRIJS",,"sedan"
"Personenauto","N518LV","MERCEDES-BENZ","SL 400","20150303","20220823","ZWART","132428","cabriolet"
"Personenauto","N530BV","MERCEDES-BENZ","SL65 AMG BLACK SERIES","20090325","20210927","ROOD",,"coupe"
"Personenauto","N572RP","MERCEDES-BENZ","SL 350","20080417","20211220","ROOD",,"cabriolet"
"Personenauto","N586BB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980618","20210901","GRIJS",,"cabriolet"
"Personenauto","N613KN","MERCEDES-BENZ","SL 350","20030922","20220115","GRIJS",,"cabriolet"
"Personenauto","N649XH","MERCEDES-BENZ","E 230","20090313","20220314","ZWART",,"stationwagen"
"Personenauto","N660DK","MERCEDES-BENZ","SL 400","20200925","20210916","ZWART","141466","cabriolet"
"Personenauto","N666SH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20021011","20220105","GRIJS",,"cabriolet"
"Personenauto","N705ZH","MERCEDES-BENZ","SL 350","20140703","20220117","GRIJS","119053","cabriolet"
"Personenauto","N791BP","MERCEDES-BENZ","SL 500","20070428","20210907","ZWART",,"cabriolet"
"Personenauto","N795RD","MERCEDES-BENZ","SL 500","20030110","20211206","GRIJS",,"cabriolet"
"Personenauto","N824NZ","MERCEDES-BENZ","MERCEDES-BENZ SL500","20011122","20211227","ZWART",,"cabriolet"
"Personenauto","N851DG","MERCEDES-BENZ","SL 300","20110214","20220217","WIT","117802","cabriolet"
"Personenauto","N853KR","MERCEDES-BENZ","C 230","20081107","20211102","GRIJS",,"stationwagen"
"Personenauto","N870FB","MERCEDES-BENZ","SL 500","20021201",,"ZWART",,"cabriolet"
"Personenauto","N888FR","MERCEDES-BENZ","SL 63 AMG","20080625","20210928","GRIJS",,"cabriolet"
"Personenauto","N923DZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20011122","20210921","ZWART",,"cabriolet"
"Personenauto","N943DL","MERCEDES-BENZ","C 230","20070426","20220203","ZWART",,"stationwagen"
"Personenauto","N997JL","MERCEDES-BENZ","SL 500","20050221","20211022","GRIJS",,"cabriolet"
"Personenauto","NB05RP","MERCEDES-BENZ","230 E","19850403","19850403","BLAUW",,"sedan"
"Personenauto","NB498P","MERCEDES-BENZ","SL 350","20100609","20211130","GRIJS","126634","cabriolet"
"Personenauto","NB918L","MERCEDES-BENZ","SL 400","20170220","20170220","ROOD","142514","cabriolet"
"Personenauto","NBFV10","MERCEDES-BENZ","230 TE","19861029","19970314","BLAUW",,"stationwagen"
"Personenauto","NBNN43","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19951006","19951006","ZWART",,"sedan"
"Personenauto","NBPF27","MERCEDES-BENZ","230 CE","19820208","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","NBSH80","MERCEDES-BENZ","230 C","19790110","19951010","GROEN",,"Niet geregistreerd"
"Personenauto","NBZD75","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19951012","19951012","ROOD",,"sedan"
"Personenauto","ND04FX","MERCEDES-BENZ","230 CE","19850412","19850412","BEIGE",,"Niet geregistreerd"
"Personenauto","ND58TG","MERCEDES-BENZ","230 TE","19850416","19850416","GRIJS",,"Niet geregistreerd"
"Personenauto","ND626G","MERCEDES-BENZ","SL 500","20020612","20170106","ZWART",,"cabriolet"
"Personenauto","ND808F","MERCEDES-BENZ","SL 400","20170213","20170213","GRIJS","143748","cabriolet"
"Personenauto","NDNH12","MERCEDES-BENZ","E 230 SEDAN","19951024","19951024","ROOD",,"sedan"
"Personenauto","NDTR52","MERCEDES-BENZ","230 CE","19850326","19951025","BLAUW",,"Niet geregistreerd"
"Personenauto","NF26DB","MERCEDES-BENZ","230 TE","19850610","19850610","GROEN",,"Niet geregistreerd"
"Personenauto","NF26ND","MERCEDES-BENZ","230 TE","19850427","19850427","GROEN",,"stationwagen"
"Personenauto","NF50TB","MERCEDES-BENZ","230 E","19840630","19850507","GRIJS",,"Niet geregistreerd"
"Personenauto","NF88KB","MERCEDES-BENZ","230 E","19850503","19850503","ZWART",,"sedan"
"Personenauto","NFGX08","MERCEDES-BENZ","E 230 SEDAN","19951114","19951114","ZWART",,"sedan"
"Personenauto","NG09GD","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19820630","19850509","GROEN",,"Niet geregistreerd"
"Personenauto","NG22ZV","MERCEDES-BENZ","230 SL","19640630","19850524","WIT",,"Niet geregistreerd"
"Personenauto","NG373D","MERCEDES-BENZ","230 CE","19880407","20170106","GRIJS",,"coupe"
"Personenauto","NG50TV","MERCEDES-BENZ","230 C","19780630","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NG79DN","MERCEDES-BENZ","230 TE","19850524","19850524","BLAUW",,"Niet geregistreerd"
"Personenauto","NG829K","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020716","20170922","GRIJS",,"cabriolet"
"Personenauto","NGFR59","MERCEDES-BENZ","230 E","19860210","19951122","GRIJS",,"sedan"
"Personenauto","NGND63","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19800411","19951129","ROOD",,"Niet geregistreerd"
"Personenauto","NH17YJ","MERCEDES-BENZ","230","19850606","19850606","BLAUW",,"sedan"
"Personenauto","NH409Z","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010330","20170204","BLAUW",,"cabriolet"
"Personenauto","NHBG41","MERCEDES-BENZ","230","19780816","19951215","GRIJS",,"Niet geregistreerd"
"Personenauto","NHLS72","MERCEDES-BENZ","230 E","19820712","19951221","WIT",,"Niet geregistreerd"
"Personenauto","NHLT77","MERCEDES-BENZ","230 CE K6","19880525","19951222","GRIJS",,"coupe"
"Personenauto","NHLV14","MERCEDES-BENZ","230 C","19800917","19951228","ORANJE",,"Niet geregistreerd"
"Personenauto","NHPJ27","MERCEDES-BENZ","E 230 SEDAN","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NJ01LL","MERCEDES-BENZ","230 E","19850625","19850625","WIT",,"sedan"
"Personenauto","NJ261S","MERCEDES-BENZ","230 CE","19850917","20170209","GRIJS",,"coupe"
"Personenauto","NJ28GK","MERCEDES-BENZ","230 E","19840301","19840301","GROEN",,"Niet geregistreerd"
"Personenauto","NJ46FD","MERCEDES-BENZ","230","19721012","19721012","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ47LG","MERCEDES-BENZ","230 E","19830127","19830127","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ73VR","MERCEDES-BENZ","230 TE","19850618","19850618","GROEN",,"Niet geregistreerd"
"Personenauto","NJ947S","MERCEDES-BENZ","SL 400","20151009","20170211","GRIJS","136300","cabriolet"
"Personenauto","NJTR42","MERCEDES-BENZ","E 230 SEDAN","19960116","19960116","BLAUW",,"sedan"
"Personenauto","NJVR22","MERCEDES-BENZ","230 TE K6","19871203","19960106","BLAUW",,"stationwagen"
"Personenauto","NK12NH","MERCEDES-BENZ","230 E","19850712","19850712","WIT",,"Niet geregistreerd"
"Personenauto","NK314L","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000705","20170217","ROOD",,"cabriolet"
"Personenauto","NK54SF","MERCEDES-BENZ","230 CE","19850705","19850705","BEIGE",,"Niet geregistreerd"
"Personenauto","NK60ZT","MERCEDES-BENZ","230 CE","19850712","19850712","BEIGE",,"Niet geregistreerd"
"Personenauto","NK751P","MERCEDES-BENZ","CLC 230","20080924","20170413","ZWART",,"coupe"
"Personenauto","NL06GG","MERCEDES-BENZ","230 E","19851031","19851031","WIT",,"sedan"
"Personenauto","NL354J","MERCEDES-BENZ","230E","19920107","20170909","GRIJS",,"sedan"
"Personenauto","NL379P","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000529","20170302","BLAUW",,"cabriolet"
"Personenauto","NL669N","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970501","20170227","GRIJS",,"cabriolet"
"Personenauto","NL76VV","MERCEDES-BENZ","230","19740724","19740724","BEIGE",,"Niet geregistreerd"
"Personenauto","NL913N","MERCEDES-BENZ","SL 500","20020405","20170227","GRIJS",,"cabriolet"
"Personenauto","NN012G","MERCEDES-BENZ","SL 400","20161027","20170311","ZWART","147082","cabriolet"
"Personenauto","NN108D","MERCEDES-BENZ","C 230 KOMPRESSOR","20010608","20170303","GRIJS",,"hatchback"
"Personenauto","NN223G","MERCEDES-BENZ","SL 400","20160418","20170309","ZWART","138243","cabriolet"
"Personenauto","NN268G","MERCEDES-BENZ","230 E","19871222","20170306","GRIJS",,"sedan"
"Personenauto","NN351P","MERCEDES-BENZ","SL 350","20101125","20170310","ROOD","120457","cabriolet"
"Personenauto","NN403Z","MERCEDES-BENZ","SL 55 AMG","20020711","20170316","GRIJS","185235","cabriolet"
"Personenauto","NN503Z","MERCEDES-BENZ","230 CE","19870902","20170314","GRIJS",,"coupe"
"Personenauto","NN549N","MERCEDES-BENZ","SL 55 AMG","20020914","20170314","WIT",,"cabriolet"
"Personenauto","NN673H","MERCEDES-BENZ","230 E","19860627","20170307","BLAUW",,"sedan"
"Personenauto","NN697L","MERCEDES-BENZ","SL 63 AMG","20090617","20170309","WIT",,"cabriolet"
"Personenauto","NN77SV","MERCEDES-BENZ","230 E","19850630","19860131","GRIJS",,"sedan"
"Personenauto","NNGJ28","MERCEDES-BENZ","230E K6","19870805","19960124","BLAUW",,"sedan"
"Personenauto","NNLN71","MERCEDES-BENZ","E 230 SEDAN","19960126","19960126","GRIJS",,"sedan"
"Personenauto","NNLN72","MERCEDES-BENZ","E 230 SEDAN","19960202","19960202","ZWART",,"sedan"
"Personenauto","NNTZ70","MERCEDES-BENZ","E 230 SEDAN","19960201","19960201","GRIJS",,"sedan"
"Personenauto","NP072S","MERCEDES-BENZ","C 230 KOMPRESSOR","19981008","20170529","ZWART",,"sedan"
"Personenauto","NP541S","MERCEDES-BENZ","SLK230","19970509","20170322","BLAUW",,"cabriolet"
"Personenauto","NP750R","MERCEDES-BENZ","ML 230","19990915","20170729","GRIJS",,"stationwagen"
"Personenauto","NP782J","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990527","20170317","ZWART",,"cabriolet"
"Personenauto","NPLP42","MERCEDES-BENZ","E 230 SEDAN","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NPST08","MERCEDES-BENZ","230 CE","19791017","19960215","GRIJS",,"Niet geregistreerd"
"Personenauto","NR622V","MERCEDES-BENZ","SL 55 AMG","20030724","20170329","WIT",,"cabriolet"
"Personenauto","NR96XD","MERCEDES-BENZ","230 E","19860115","19860115","BEIGE",,"sedan"
"Personenauto","NR99VV","MERCEDES-BENZ","230 E AUTOMAAT","19851001","19851001","GRIJS",,"Niet geregistreerd"
"Personenauto","NRGB22","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19960223","19960223","ZWART",,"sedan"
"Personenauto","NRGR41","MERCEDES-BENZ","230E K6","19870908","19960226","GRIJS",,"sedan"
"Personenauto","NRRR91","MERCEDES-BENZ","230 C","19780728","19960326","GEEL",,"Niet geregistreerd"
"Personenauto","NRRS20","MERCEDES-BENZ","230E K6","19871119","19960228","ROOD",,"sedan"
"Personenauto","NRXZ66","MERCEDES-BENZ","230 C","19780911","19960305","WIT",,"Niet geregistreerd"
"Personenauto","NS287X","MERCEDES-BENZ","SL 280","20080410","20170407","ZWART",,"cabriolet"
"Personenauto","NS304S","MERCEDES-BENZ","C 230 KOMPRESSOR","20040728","20170715","ZWART","56071","stationwagen"
"Personenauto","NS558K","MERCEDES-BENZ","SL 500","20020101","20170403","ZWART",,"cabriolet"
"Personenauto","NS60GF","MERCEDES-BENZ","230 C","19800630","19851002","BRUIN",,"Niet geregistreerd"
"Personenauto","NS742G","MERCEDES-BENZ","C 230","20080725","20170408","GRIJS",,"sedan"
"Personenauto","NS758S","MERCEDES-BENZ","SL 400","20160909","20170412","ZWART","134947","cabriolet"
"Personenauto","NS923H","MERCEDES-BENZ","C 230 KOMPRESSOR","20040414","20170331","BLAUW",,"stationwagen"
"Personenauto","NSDL72","MERCEDES-BENZ","230E","19870120","19960422","GRIJS",,"sedan"
"Personenauto","NSHN43","MERCEDES-BENZ","E 230 SEDAN","19960308","19960308","ZWART",,"sedan"
"Personenauto","NSJH94","MERCEDES-BENZ","230 TE-I KAT","19880630","19930223","GRIJS",,"Niet geregistreerd"
"Personenauto","NSZH39","MERCEDES-BENZ","230 CE K6","19880115","19960321","BLAUW",,"coupe"
"Personenauto","NT177J","MERCEDES-BENZ","MERCEDES CLK230 KOMP","20020523","20170412","GRIJS",,"cabriolet"
"Personenauto","NT211G","MERCEDES-BENZ","SL500","20020125",,"GRIJS","139173","cabriolet"
"Personenauto","NT27GH","MERCEDES-BENZ","230 E","19851105","19851105","GRIJS",,"sedan"
"Personenauto","NT768K","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000215","20190302","BLAUW",,"coupe"
"Personenauto","NT788F","MERCEDES-BENZ","SL 500","20020206","20170411","GRIJS",,"cabriolet"
"Personenauto","NT857Z","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010104","20170420","ZWART",,"cabriolet"
"Personenauto","NT927B","MERCEDES-BENZ","SL 500","20030701","20170410","ROOD","143750","cabriolet"
"Personenauto","NTDX24","MERCEDES-BENZ","230 CE U9","19880519","19960319","GRIJS",,"coupe"
"Personenauto","NTGB17","MERCEDES-BENZ","E 230 SEDAN","19960328","19960328","ZWART",,"sedan"
"Personenauto","NTPF04","MERCEDES-BENZ","230 TE","19860408","19960322","GRIJS",,"stationwagen"
"Personenauto","NTRR64","MERCEDES-BENZ","230 CE","19820920","19961212","GRIJS",,"Niet geregistreerd"
"Personenauto","NTXD97","MERCEDES-BENZ","E 230 SEDAN","19960404","19960404","GRIJS",,"sedan"
"Personenauto","NV078G","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030424","20170421","ZWART",,"cabriolet"
"Personenauto","NV518B","MERCEDES-BENZ","SL 63 AMG","20080609","20170420","ZWART",,"cabriolet"
"Personenauto","NVDS53","MERCEDES-BENZ","E 230 SEDAN","19960412","19960412","GRIJS",,"sedan"
"Personenauto","NVDS64","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19960402","19960402","ZWART",,"sedan"
"Personenauto","NVJG74","MERCEDES-BENZ","230 CE","19840404","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","NVXT52","MERCEDES-BENZ","E 230 SEDAN","19960425","19960425","ZWART",,"sedan"
"Personenauto","NX043G","MERCEDES-BENZ","AMG SL 63","20160502","20170428","BLAUW","230956","cabriolet"
"Personenauto","NX04KZ","MERCEDES-BENZ","230 E","19860117","19860117","GRIJS",,"sedan"
"Personenauto","NX24DP","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19830705","19830705","BLAUW",,"Niet geregistreerd"
"Personenauto","NX295V","MERCEDES-BENZ","230 C","19780119","20170516","ROOD",,"coupe"
"Personenauto","NX298R","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020422","20170504","ZWART",,"cabriolet"
"Personenauto","NX299X","MERCEDES-BENZ","SL 400","20160315","20170515","ZWART","140184","cabriolet"
"Personenauto","NX326K","MERCEDES-BENZ","SL 500","20021226","20180412","GRIJS",,"cabriolet"
"Personenauto","NX418J","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980227","20170502","WIT",,"coupe"
"Personenauto","NX61JX","MERCEDES-BENZ","230 E","19860102","19860102","BEIGE",,"sedan"
"Personenauto","NX650Z","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000105","20170524","BLAUW",,"cabriolet"
"Personenauto","NX77TD","MERCEDES-BENZ","230 TE","19840630","19851213","BRUIN",,"Niet geregistreerd"
"Personenauto","NX925J","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971119","20170502","GRIJS",,"cabriolet"
"Personenauto","NX93DX","MERCEDES-BENZ","230GE OPEN","19851217","19851217","GRIJS",,"cabriolet"
"Personenauto","NZ067P","MERCEDES-BENZ","SL 500","20040116","20170515","GROEN",,"cabriolet"
"Personenauto","NZ207T","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000309","20170516","GRIJS",,"cabriolet"
"Personenauto","NZ21RP","MERCEDES-BENZ","230 E","19860130","19860130","BEIGE",,"sedan"
"Personenauto","NZ233L","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971002","20170512","ZWART",,"cabriolet"
"Personenauto","NZ234T","MERCEDES-BENZ","SL 350","20050622","20170522","GRIJS",,"cabriolet"
"Personenauto","NZ24ZB","MERCEDES-BENZ","230 E","19860122","19860122","BLAUW",,"sedan"
"Personenauto","NZ384R","MERCEDES-BENZ","SL 500","20150116","20170602","GRIJS","177749","cabriolet"
"Personenauto","NZ545K","MERCEDES-BENZ","C 230","20070829","20170512","ZWART",,"sedan"
"Personenauto","NZ591X","MERCEDES-BENZ","SL 350","20080530","20170522","GRIJS",,"cabriolet"
"Personenauto","NZ604K","MERCEDES-BENZ","SL 500","20080613","20170512","ZWART",,"cabriolet"
"Personenauto","NZ928V","MERCEDES-BENZ","C 230","20030228","20170517","ROOD",,"coupe"
"Personenauto","NZFS90","MERCEDES-BENZ","E 230 SEDAN","19960503","19960503","ZWART",,"sedan"
