"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XHVS18","Personenauto","CHRYSLER","300M","20240608","20060804","12824","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2006-08-04T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHZG02","Personenauto","CHRYSLER","300M","20250412","20050716","11185","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2005-07-16T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRBZ31","Personenauto","CHRYSLER","300M","20250426","20031101","12824","sedan","5","ZWART","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19990121","19990121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2003-11-01T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRTV16","Personenauto","CHRYSLER","300M","20241006","20231031","12824","sedan","5","ZWART","Niet geregistreerd","6","3518","1621","2120","1721","450","900","19990127","19990127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"500",,"M1",,,"op r. schroefveerkoker onder motorkap","2120",,"G3 gasinstallatie",,,,,"0.11","287","Nee","Nee",,"Nee","2975",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-31T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVJT11","Personenauto","CHRYSLER","300M","20120321","20051125","11184","sedan","5","PAARS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19990224","19990224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2011","Logisch","00","Ja","2012-03-21T00:00:00.000","2005-11-25T00:00:00.000","1999-02-24T00:00:00.000","1999-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVSJ48","Personenauto","CHRYSLER","300M","20240915","20240314","11184","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19990301","19990301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-03-14T00:00:00.000","1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZXD50","Personenauto","CHRYSLER","300M","20241230","20191230","12823","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19990324","19990324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-12-30T00:00:00.000","1999-03-24T00:00:00.000","1999-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBZX04","Personenauto","CHRYSLER","300M","20200416","20180709","11184","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19990401","19990401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*01","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2019","Logisch","00","Ja","2020-04-16T00:00:00.000","2018-07-09T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDJS06","Personenauto","CHRYSLER","300M","20181024","20211208","10302","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19990409","19990409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2017","Logisch","00","Ja","2018-10-24T00:00:00.000","2021-12-08T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDRX48","Personenauto","CHRYSLER","300M","20240807","20050513","12823","sedan","5","PAARS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19990528","19990528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2005-05-13T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGPS88","Personenauto","CHRYSLER","300M","20250319","20000627","11185","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19990503","19990503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2000-06-27T00:00:00.000","1999-05-03T00:00:00.000","1999-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGXD82","Personenauto","CHRYSLER","300M","20181218","20130408","10303","sedan","5","GRIJS","Niet geregistreerd","6","2736","1540","2120","1640","450","900","19990507","19990507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2017","Logisch","00","Ja","2018-12-18T00:00:00.000","2013-04-08T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHRT28","Personenauto","CHRYSLER","300M","20240130","20230312","11185","sedan","5","PAARS","Niet geregistreerd","6","2736","1588","2120","1688","450","900","19990514","19990514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,"G3 gasinstallatie","e11*93/81*0056*01","EB6R","X","1","0.09","287","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-01-30T00:00:00.000","2023-03-12T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZNFJ46","Personenauto","CHRYSLER","300M","20191017","20181016","12824","sedan","5","GRIJS","Niet geregistreerd","6","3518","1560","2120","1660","450","900","19990609","19990609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*93/81*0056*02","EB6G","X","1","0.11","287","Nee","Nee",,"Nee","2975","0",,"2018","Logisch","00","Nee","2019-10-17T00:00:00.000","2018-10-16T00:00:00.000","1999-06-09T00:00:00.000","1999-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
