"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TSF28F","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20211116",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19630630","20211116","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"EXPORT 329",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-16T00:00:00.000","1963-06-30T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSF30X","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20211117",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211117","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"219",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","1960-06-30T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSF56S","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20211117",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20211117","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"219",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","1962-06-30T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSF90K","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20211116",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20211116","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"STAR 238",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-16T00:00:00.000","1962-06-30T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSG04R","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20211117",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211117","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"EXPORT 329",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","1960-06-30T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSG61K","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211117",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19610630","20211117","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","1961-06-30T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSG73R","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211117",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211117","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","1960-06-30T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSG87L","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20211117",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19610630","20211117","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"217",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","1961-06-30T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSH16J","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211117",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20211117","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","1959-06-30T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSH61K","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20211117",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20211117","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"218",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","1959-06-30T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSJ06F","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211118",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","1960-06-30T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSJ54L","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211118",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211118","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","1960-06-30T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSJ58P","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20230126",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19630630","20211118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"109",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","1963-06-30T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSJ69B","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20211118",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"217",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","1960-06-30T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSK40P","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20211119",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20211119","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"308",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-19T00:00:00.000","1959-06-30T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSL51V","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"308",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","1960-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSL67K","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20211119",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19630630","20211119","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"219",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-19T00:00:00.000","1963-06-30T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSL95B","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211119",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20211119","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-19T00:00:00.000","1958-06-30T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSN05K","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","1959-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSN31G","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","1958-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSN36J","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19610630","20211122","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"219",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","1961-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSN40G","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","1958-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSN50B","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"217",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","1960-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSN79P","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20221128",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19630630","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"STAR 238",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-28T00:00:00.000","1963-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSN86P","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19610630","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"339",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","1961-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSN87H","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20231110",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20211122","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"217",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-10T00:00:00.000","1958-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSN90H","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","1958-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSN94H","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","1958-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSN95P","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19590630","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","1959-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSN98J","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20220524",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20211122","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"B309",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","1958-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSP99Z","Land- of bosbouwtrekker","PORSCHE","JUNIOR",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"108",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","1960-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSR39Z","Land- of bosbouwtrekker","PORSCHE","SUPER",,"20211123",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19630630","20211123","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"339",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","1963-06-30T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSR77F","Land- of bosbouwtrekker","PORSCHE","STANDARD",,"20230908",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-08T00:00:00.000","1960-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
