"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85XDHJ","Personenauto","BMW","M ROADSTER","20241028","20151223","25718","cabriolet","2","GRIJS","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070406","20070406","Geen verstrekking in Open Data","96061","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2015-12-23T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XNSH","Personenauto","BMW","M ROADSTER","20220625","20180628","24115","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070731","20070731","Geen verstrekking in Open Data","90237","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2022-06-25T00:00:00.000","2018-06-28T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KXF5","Personenauto","BMW","M ROADSTER","20250419","20210606","22734","cabriolet","2","GRIJS","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060403","20100222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-06-06T00:00:00.000","2006-04-03T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SXHS","Personenauto","BMW","M ROADSTER","20240606","20060602","23155","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060602","20060602","Geen verstrekking in Open Data","88170","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XDZH","Personenauto","BMW","M ROADSTER","20250118","20191220","24021","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070423","20070423","Geen verstrekking in Open Data","89897","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-12-20T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KDR5","Personenauto","BMW","M ROADSTER","20241031","20091019","15919","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1620","1425",,,"19990716","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*04","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2009-10-19T00:00:00.000","1999-07-16T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DGLD","Personenauto","BMW","M ROADSTER","20250414","20190820","18016","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19990802","19990802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*04","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2019-08-20T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HJKV","Personenauto","BMW","M ROADSTER","20240623","20050825","17651","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1325","1600","1425",,,"19970603","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2005-08-25T00:00:00.000","1997-06-03T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HXVK","Personenauto","BMW","M ROADSTER","20241030","20020211","17910","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1325","1620","1425",,,"19980228","20020211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2002-02-11T00:00:00.000","1998-02-28T00:00:00.000","2002-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP583K","Personenauto","BMW","M ROADSTER","20250411","20191119","18310","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1620","1425",,,"19971217","20150709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-11-19T00:00:00.000","1997-12-17T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H093ZB","Personenauto","BMW","M ROADSTER","20250517","20240517","17482","cabriolet","2","BLAUW","Niet geregistreerd","6","3201","1325","1620","1425",,,"19971222","20200626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-05-17T00:00:00.000","1997-12-22T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB311D","Personenauto","BMW","M ROADSTER","20250516","20200513",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1600","1425",,,"19970804","20200513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-05-13T00:00:00.000","1997-08-04T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB910X","Personenauto","BMW","M ROADSTER","20240728","20160125","17904","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19990427","20151001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*03","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2016-01-25T00:00:00.000","1999-04-27T00:00:00.000","2015-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD639K","Personenauto","BMW","M ROADSTER","20241213","20151022","21975","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1710","1485",,,"20060405","20151022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2015-10-22T00:00:00.000","2006-04-05T00:00:00.000","2015-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF596T","Personenauto","BMW","M ROADSTER","20241123","20151030","8633","cabriolet","2","GRIJS","Niet geregistreerd","6",,"1325","1620","1425",,,"19980626","20151030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2015-10-30T00:00:00.000","1998-06-26T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ809X","Personenauto","BMW","M ROADSTER","20240720","20180404","22267","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060518","20151117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2018-04-04T00:00:00.000","2006-05-18T00:00:00.000","2015-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ992F","Personenauto","BMW","M ROADSTER","20250401","20160903","18862","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1350","1640","1450",,,"20020524","20151110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte schutbord","1640",,,,,,,"0.16","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2016-09-03T00:00:00.000","2002-05-24T00:00:00.000","2015-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J229DJ","Personenauto","BMW","Z4 M ROADSTER","20250503",,"2188","coupe","2","BLAUW","Niet geregistreerd","6","3246","1365","1690","1465",,,"20071110",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1690",,,,,,,"0.17","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000",,"2007-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF731F","Personenauto","BMW","M ROADSTER","20230831","20190716","22267","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060517","20160227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","M85",,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2023-08-31T00:00:00.000","2019-07-16T00:00:00.000","2006-05-17T00:00:00.000","2016-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ240V","Personenauto","BMW","M ROADSTER","20241117","20211016","22635","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070615","20160715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","M85",,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-10-16T00:00:00.000","2007-06-15T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB891R","Personenauto","BMW","M ROADSTER","20250430","20160722","22267","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060322","20160722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2016-07-22T00:00:00.000","2006-03-22T00:00:00.000","2016-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L039VV","Personenauto","BMW","M ROADSTER","20240817","20221122","18923","cabriolet","2","ROOD","Niet geregistreerd","6","3246","1350","1690","1450",,,"20060228","20210809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1690",,,,,,,"0.17","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-11-22T00:00:00.000","2006-02-28T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L551ZZ","Personenauto","BMW","M ROADSTER","20010201",,"17880","cabriolet","2","ROOD","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980201",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1620","M ROADSTER",,,,,,"0.17","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2001-02-01T00:00:00.000",,"1998-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L608BB","Personenauto","BMW","M ROADSTER","20250508","20210723","26252","cabriolet","2","GRIJS","Niet geregistreerd","6","3246","1385","1690","1485",,,"20080506","20210407","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1690",,,,,,,"0.17","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-07-23T00:00:00.000","2008-05-06T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N667DZ","Personenauto","BMW","BMW Z3 - M ROADSTER","20250324","20210924","17734","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1300","1650","1400",,,"19990324","20210924","Geen verstrekking in Open Data",,"Ja","221",,,,,,"2","4",,,,,,"M1",,,,"1650",,,,,,,"0.13","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-09-24T00:00:00.000","1999-03-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P083FD","Personenauto","BMW","M ROADSTER","20230218","20240312","18220","cabriolet","2","GEEL","Niet geregistreerd","6","3246","1350","1640","1450",,,"20010504","20220218","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"403","174","M1",,,,"1640","MR/C",,,,,,"0.16","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-02-18T00:00:00.000","2024-03-12T00:00:00.000","2001-05-04T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P421VD","Personenauto","BMW","M ROADSTER","20240620","20220613","18674","cabriolet","2","GEEL","Niet geregistreerd","6","3246","1350","1640","1450",,,"20020610","20220613","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"403","174","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e1*98/14*0050*06","CL92","00","1","0.16","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-06-13T00:00:00.000","2002-06-10T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P449TF","Personenauto","BMW","M ROADSTER","20240801","20230811","660","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070308","20220607","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"411","178","M1",,,,"1705","M85",,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-08-11T00:00:00.000","2007-03-08T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P567VK","Personenauto","BMW","M ROADSTER","20231116","20220705","17482","cabriolet","2","GROEN","Niet geregistreerd","6","3201","1325","1600","1425",,,"19970620","20220623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-11-16T00:00:00.000","2022-07-05T00:00:00.000","1997-06-20T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
