"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91GKKB","Personenauto","MAZDA","MAZDA 626","20241023","20020708","4698","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2002-07-08T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GKJZ","Personenauto","MAZDA","MAZDA 626","20240526","20191111","4963","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Geen oordeel","07","Ja","2024-05-26T00:00:00.000","2019-11-11T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DTTG","Personenauto","MAZDA","MAZDA 626","20250108","20011128","5242","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1235","1850","1335","550","1500","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2001-11-28T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JNRG","Personenauto","MAZDA","MAZDA 626","20240615","20020614","3838","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*07","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LGRX","Personenauto","MAZDA","MAZDA 626","20231201","20041202","7102","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","550","1500","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,"e1*98/14*0055*06","19R","2E","1","0.05","267","Nee","Nee",,"Nee","3430","0",,"2022","Logisch","00","Ja","2023-12-01T00:00:00.000","2004-12-02T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HGKB","Personenauto","MAZDA","MAZDA 626","20240409","20240321","4654","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2024-04-09T00:00:00.000","2024-03-21T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JGLT","Personenauto","MAZDA","MAZDA 626","20241110","20100930","4649","stationwagen","5","ROOD","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020325","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*08","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2010-09-30T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GBVF","Personenauto","MAZDA","MAZDA 626","20240914","20170103","4900","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1235","1850","1335","550","1500","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-01-03T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBBG38","Personenauto","MAZDA","626 WAGON 1.8-12V GLX K6","20050611",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1789","1195","1740","1295","550","1000","19910920","19910920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-11T00:00:00.000",,"1991-09-20T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDHL91","Personenauto","MAZDA","626 WAGON 1.8-12V GLX K6","20031003",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1789","1231","1740","1331","550","1000","19911003","19911003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-03T00:00:00.000",,"1991-10-03T00:00:00.000","1991-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJX79","Personenauto","MAZDA","626 WAGON 1.8-12V GLX K6","20060726",,,"stationwagen",,"WIT","Niet geregistreerd","4","1789","1195","1740","1295","550","1000","19910927","19910927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-07-26T00:00:00.000",,"1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFNF41","Personenauto","MAZDA","626 WAGON 1.8-12V LX K6","20071108",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1789","1195","1740","1295","550","1000","19911018","19911018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-11-08T00:00:00.000",,"1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHSN44","Personenauto","MAZDA","626 WAGON 1.8-12V GLX K6","20051111",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1789","1195","1740","1295","550","1000","19911128","19911128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-11T00:00:00.000",,"1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPTP04","Personenauto","MAZDA","626 WAGON 2.0D GLX","20040411",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1230","1800","1330","550","945","19920117","19920117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.03","257","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-11T00:00:00.000",,"1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRPS36","Personenauto","MAZDA","626 WAGON 2.0I GLX U9","20260316","20240228",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1205","1760","1305","550","1250","19920130","19920130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2024-02-28T00:00:00.000","1992-01-30T00:00:00.000","1992-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRZR32","Personenauto","MAZDA","626 WAGON 1.8-12V LX K6","20110216","20101228",,"stationwagen",,"ROOD","Niet geregistreerd","4","1789","1231","1740","1331","550","1000","19920206","19920206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-02-16T00:00:00.000","2010-12-28T00:00:00.000","1992-02-06T00:00:00.000","1992-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVBN63","Personenauto","MAZDA","626 WAGON 1.8-12V GLX K6","20020319",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1789","1195","1740","1295","550","1000","19920319","19920319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-19T00:00:00.000",,"1992-03-19T00:00:00.000","1992-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZJ79","Personenauto","MAZDA","626 WAGON 2.0D GLX","20031130",,,"stationwagen",,"WIT","Niet geregistreerd","4","1998","1230","1800","1330","550","945","19920417","19920417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.03","257","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2003-11-30T00:00:00.000",,"1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNN81","Personenauto","MAZDA","626 WAGON 1.8-12V LX K6","20030226",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1789","1231","1740","1331","550","1000","19920428","19920428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-26T00:00:00.000",,"1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFJF85","Personenauto","MAZDA","626 WAGON 2.0D LX","20050628",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1230","1800","1330","550","945","19920617","19920617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.03","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-28T00:00:00.000",,"1992-06-17T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFVH40","Personenauto","MAZDA","626 WAGON 2.0I LX U9","20020220",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1241","1760","1341","550","1250","19920605","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-02-20T00:00:00.000",,"1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGSJ18","Personenauto","MAZDA","626 WAGON 2.0I GLX U9","20070817","20070831",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1205","1760","1305","550","1250","19920625","19920625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-08-17T00:00:00.000","2007-08-31T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHDS05","Personenauto","MAZDA","626 WAGON 2.2I GLX AUT.U9","20050419","20050324",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2184","1275","1820","1375","550","1250","19920626","19920626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-19T00:00:00.000","2005-03-24T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZX80","Personenauto","MAZDA","626 WAGON 2.0I GLX U9","20010616",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1244","1760","1344","550","1250","19920807","19920807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-06-16T00:00:00.000",,"1992-08-07T00:00:00.000","1992-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLTR95","Personenauto","MAZDA","626 WAGON 2.0I GLX U9","20081205",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1205","1760","1305","550","1250","19920824","19920824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-12-05T00:00:00.000",,"1992-08-24T00:00:00.000","1992-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTHF18","Personenauto","MAZDA","626 WAGON 2.0I GLX U9","20250912","19921113",,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1205","1760","1305","550","1250","19921113","19921113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-12T00:00:00.000","1992-11-13T00:00:00.000","1992-11-13T00:00:00.000","1992-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHDR70","Personenauto","MAZDA","626 WAGON 2.0I GLX U9","20080328","20070601","4483","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1205","1760","1305","550","1250","19930330","19930330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-03-28T00:00:00.000","2007-06-01T00:00:00.000","1993-03-30T00:00:00.000","1993-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVV42","Personenauto","MAZDA","626 WAGON 2.0I GLX U9","20070615","20070328","4483","stationwagen",,"BRUIN","Niet geregistreerd","4","1998","1205","1760","1305","550","1250","19930427","19930427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-06-15T00:00:00.000","2007-03-28T00:00:00.000","1993-04-27T00:00:00.000","1993-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZP83","Personenauto","MAZDA","626 WAGON 2.0I GLX U9","20201210","20141220","4483","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1205","1760","1305","550","1250","19930625","19930625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-12-10T00:00:00.000","2014-12-20T00:00:00.000","1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
