"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSB62V","Bedrijfsauto","AUDI","SQ7","20240929","20230306","29613","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2427","3200","2527","750",,"20180326","20230306","Geen verstrekking in Open Data","123781","Ja","250","773",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-03-06T00:00:00.000","2018-03-26T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL80J","Bedrijfsauto","AUDI","SQ7","20241114","20221101","28809","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2321","3030","2421","750",,"20180711","20221101","Geen verstrekking in Open Data","120398","Ja","250","709",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-11-01T00:00:00.000","2018-07-11T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN25H","Bedrijfsauto","AUDI","SQ7","20241114","20221116","32447","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2160","3030","2260","750",,"20171122","20221116","Geen verstrekking in Open Data","135712","Ja","250","870",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-11-16T00:00:00.000","2017-11-22T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR22B","Bedrijfsauto","AUDI","SQ7","20241031","20230626","28809","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2382","3200","2482","750",,"20170111","20221118","Geen verstrekking in Open Data","120398","Ja","250","818",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-06-26T00:00:00.000","2017-01-11T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ14F","Bedrijfsauto","AUDI","SQ7","20241215","20221224","36448","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2236","3155","2336","750",,"20190918","20221213","Geen verstrekking in Open Data","152553","Ja","250","919",,,"3500",,"4","4",,,,"506","197","N1",,,"r. motorruimte","3155","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6655",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-12-24T00:00:00.000","2019-09-18T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTG56B","Bedrijfsauto","AUDI","SQ7","20250104","20230926","29008","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2189","3200","2289","750",,"20171201","20230103","Geen verstrekking in Open Data","121236","Ja","250","1011",,,"3500",,"4","4",,,,,"197","N1",,,,"3200","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-09-26T00:00:00.000","2017-12-01T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH58T","Bedrijfsauto","AUDI","SQ7","20250617","20230116","23168","gesloten opbouw","2","N.v.t.","N.v.t.","8","3996","2171","3095","2271","750",,"20210617","20230116","Geen verstrekking in Open Data","101644","Ja","250","924",,,"3500",,"4","4",,,,"506","197","N1",,,,"3095","4L",,,,,,"0.16","300","Nee","Nee",,"Nee","6595",,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2023-01-16T00:00:00.000","2021-06-17T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX24B","Bedrijfsauto","AUDI","SQ7","20241012","20230928","29392","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2299","3200","2399","750",,"20180525","20230325","Geen verstrekking in Open Data","122851","Ja","250","901",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-09-28T00:00:00.000","2018-05-25T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR40F","Bedrijfsauto","AUDI","SQ7","20240526","20230526","27787","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2267","3030","2367","750",,"20171201","20171201","Geen verstrekking in Open Data","116097","Ja","250","763",,,"3500",,"4","4",,,,"505","197","N1",,,"in motorruimte r.","3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2023-05-26T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E","20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVV77D","Bedrijfsauto","AUDI","SQ7","20240614","20230614","31432","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2302","3030","2402","750",,"20161104","20230614","Geen verstrekking in Open Data","131438","Ja",,"728",,,"3500",,"4","4",,,,,"197","N1",,,"r. kofferruimte","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-06-14T00:00:00.000","2016-11-04T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX45L","Bedrijfsauto","AUDI","SQ7","20250331","20230615","32801","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2181","3050","2281","750",,"20200221","20230615","Geen verstrekking in Open Data","137203","Ja","250","869",,,"3500",,"4","4",,,,,"197","N1",,,,"3050","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-06-15T00:00:00.000","2020-02-21T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN74J","Bedrijfsauto","AUDI","SQ7","20240828","20230819","39801","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2459","3155","2559","750",,"20190919","20210111","Geen verstrekking in Open Data","166669","Ja","250","696",,,"3500",,"4","4",,,,,"197","N1",,,,"3155","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6655",,,"2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-08-19T00:00:00.000","2019-09-19T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ06K","Bedrijfsauto","AUDI","SQ7","20250531","20231207","31764","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2170","3050","2270","750","3500","20200414","20231207","Geen verstrekking in Open Data","132838","Ja","250","880",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte","3050","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-12-07T00:00:00.000","2020-04-14T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZK50B","Bedrijfsauto","AUDI","SQ7","20251031","20231120","32799","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2468","3155","2568","750","3500","20190920","20200220","Geen verstrekking in Open Data","137195","Ja","250","687",,,"3500",,"4","4",,,,"506","197","N1",,,"r. motorruimte","3155","4L",,,,,,"0.12","300","Nee","Nee",,"Nee","6655",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-11-20T00:00:00.000","2019-09-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS55B","Bedrijfsauto","AUDI","SQ7","20250104","20240125","32802","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2188","3050","2288","750","3500","20200108","20231220","Geen verstrekking in Open Data","137205","Ja","250","862",,,"3500",,"4","4",,,,"506","197","N1",,,,"3050","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-25T00:00:00.000","2020-01-08T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZT72V","Bedrijfsauto","AUDI","SQ7","20250131","20231222","39253","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2179","3050","2279","750","3500","20200102","20231222","Geen verstrekking in Open Data","164362","Ja","250","871",,,"3500",,"4","4",,,,,"197","N1",,,,"3050","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-12-22T00:00:00.000","2020-01-02T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ82X","Bedrijfsauto","AUDI","SQ7","20250110","20240105","37831","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2410","3200","2510","750",,"20170524","20201125","Geen verstrekking in Open Data","158376","Ja","250","790",,,"3500",,"4","4",,,,,"200","N1",,,"r. voorwielscherm motorruimte","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-01-05T00:00:00.000","2017-05-24T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
