"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RTVL59","MERCEDES-BENZ","230 E","19830818","19970619","WIT",,"Niet geregistreerd"
"Personenauto","RV567H","MERCEDES-BENZ","230 E","19831118","20180205","WIT",,"sedan"
"Personenauto","RV88TL","MERCEDES-BENZ","230 E","19870415","19870415","GRIJS",,"sedan"
"Personenauto","RV95RN","MERCEDES-BENZ","230 E","19860630","19870408","BLAUW",,"sedan"
"Personenauto","RX19BB","MERCEDES-BENZ","230 E","19870424","19870424","BLAUW",,"sedan"
"Personenauto","S477KX","MERCEDES-BENZ","230 E","19821227","20230217","BLAUW",,"sedan"
"Personenauto","S697ZP","MERCEDES-BENZ","230 E","19911104","20230514","GRIJS",,"sedan"
"Personenauto","SB57LT","MERCEDES-BENZ","230 E","19870611","19870611","BLAUW",,"sedan"
"Personenauto","SF20KN","MERCEDES-BENZ","230 E","19870619","19870619","GRIJS",,"sedan"
"Personenauto","SH01RF","MERCEDES-BENZ","230 E","19870805","19870805","ZWART",,"sedan"
"Personenauto","SHBN49","MERCEDES-BENZ","230 E","19820323","19971011","ROOD",,"Niet geregistreerd"
"Personenauto","SJ94FY","MERCEDES-BENZ","230 E","19870813","19870813","GRIJS",,"sedan"
"Personenauto","SJ98FY","MERCEDES-BENZ","230 E","19870804","19870804","BEIGE",,"sedan"
"Personenauto","SL58FD","MERCEDES-BENZ","230 E","19870918","19870918","WIT",,"sedan"
"Personenauto","SN35FZ","MERCEDES-BENZ","230 E","19871016","19871016","GRIJS",,"sedan"
"Personenauto","SN82XJ","MERCEDES-BENZ","230 E","19871021","19871021","GRIJS",,"sedan"
"Personenauto","SN87LL","MERCEDES-BENZ","230 E","19871026","19871026","BLAUW",,"sedan"
"Personenauto","SP78GB","MERCEDES-BENZ","230 E","19871027","19871027","GRIJS",,"sedan"
"Personenauto","SR21YJ","MERCEDES-BENZ","230 E","19880106","19880106","GRIJS",,"sedan"
"Personenauto","SR84HH","MERCEDES-BENZ","230 E","19860630","19871116","WIT",,"sedan"
"Personenauto","ST32FN","MERCEDES-BENZ","230 E","19880126","19880126","GRIJS",,"sedan"
"Personenauto","SV03ZV","MERCEDES-BENZ","230 E","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV061R","MERCEDES-BENZ","230 E","19871208","20180606","BRUIN",,"sedan"
"Personenauto","SV43XK","MERCEDES-BENZ","230 E","19850630","19880205","GRIJS",,"sedan"
"Personenauto","SXNB74","MERCEDES-BENZ","230 E U9","19881108","19980213","GRIJS",,"Niet geregistreerd"
"Personenauto","SY65LY","MERCEDES-BENZ","230 E","19880126","19880126","GRIJS",,"sedan"
"Personenauto","SY66LY","MERCEDES-BENZ","230 E","19880205","19880205","BLAUW",,"sedan"
"Personenauto","SY96RJ","MERCEDES-BENZ","230 E","19880212","19880212","BEIGE",,"sedan"
"Personenauto","SZ83LB","MERCEDES-BENZ","230 E","19880224","19880224","ZWART",,"sedan"
"Personenauto","T004PG","MERCEDES-BENZ","230 E","19820818","20230725","GROEN",,"sedan"
"Personenauto","T032NL","MERCEDES-BENZ","230 E","19810122","20230718","GEEL",,"sedan"
"Personenauto","T090DD","MERCEDES-BENZ","230 E","19831006","20230517","GRIJS",,"sedan"
"Personenauto","T269XZ","MERCEDES-BENZ","230 E","19840102","20230922","GROEN",,"sedan"
"Personenauto","T674PD","MERCEDES-BENZ","230 E","19840604","20230806","GRIJS",,"sedan"
"Personenauto","T879PH","MERCEDES-BENZ","230 E","19920630","20230726","ROOD",,"sedan"
"Personenauto","TB14FK","MERCEDES-BENZ","230 E","19880310","19880310","GRIJS",,"sedan"
"Personenauto","TB25PY","MERCEDES-BENZ","230 E","19880315","19880315","ZWART",,"sedan"
"Personenauto","TD932T","MERCEDES-BENZ","230 E","19900312","20180806","BLAUW",,"sedan"
"Personenauto","TF51FG","MERCEDES-BENZ","230 E","19880415","19880415","GROEN",,"sedan"
"Personenauto","TF60PG","MERCEDES-BENZ","230 E","19880421","19880421","WIT",,"sedan"
"Personenauto","TF70JS","MERCEDES-BENZ","230 E","19880419","19880419","WIT",,"sedan"
"Personenauto","TFNP91","MERCEDES-BENZ","230 E","19830502","19980423","BRUIN",,"sedan"
"Personenauto","TG62NV","MERCEDES-BENZ","230 E","19880506","19880506","BLAUW",,"sedan"
"Personenauto","TH07HL","MERCEDES-BENZ","230 E","19880520","19880520","WIT",,"sedan"
"Personenauto","TH36PL","MERCEDES-BENZ","230 E","19880527","19880527","ZWART",,"sedan"
"Personenauto","THRP32","MERCEDES-BENZ","230 E","19801215","19980702","GROEN",,"Niet geregistreerd"
"Personenauto","TJ07GV","MERCEDES-BENZ","230 E","19880603","19880603","BEIGE",,"sedan"
"Personenauto","TL30JT","MERCEDES-BENZ","230 E","19880818","19880818","GRIJS",,"sedan"
"Personenauto","TL55RV","MERCEDES-BENZ","230 E","19880729","19880729","WIT",,"sedan"
"Personenauto","TN43SR","MERCEDES-BENZ","230 E","19880818","19880818","ZWART",,"sedan"
"Personenauto","TN44SR","MERCEDES-BENZ","230 E","19880826","19880826","BEIGE",,"sedan"
"Personenauto","TNSJ99","MERCEDES-BENZ","230 E","19820513","19980609","BLAUW",,"Niet geregistreerd"
"Personenauto","TP01RP","MERCEDES-BENZ","230 E","19880912","19880912","BLAUW",,"sedan"
"Personenauto","TP10PN","MERCEDES-BENZ","230 E","19880908","19880908","GRIJS",,"sedan"
"Personenauto","TR78DT","MERCEDES-BENZ","230 E","19881005","19881005","ROOD",,"sedan"
"Personenauto","TR92SJ","MERCEDES-BENZ","230 E","19840630","19881004","BLAUW",,"sedan"
"Personenauto","TS65LV","MERCEDES-BENZ","230 E","19881021","19881021","GRIJS",,"sedan"
"Personenauto","TT19VB","MERCEDES-BENZ","230 E","19890116","19890116","BEIGE",,"sedan"
"Personenauto","TT67DD","MERCEDES-BENZ","230 E","19881111","19881111","ZWART",,"sedan"
"Personenauto","TV85FR","MERCEDES-BENZ","230 E","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TX18KX","MERCEDES-BENZ","230 E","19890213","19890213","GROEN",,"sedan"
"Personenauto","TY92KN","MERCEDES-BENZ","230 E","19890228","19890228","GRIJS",,"sedan"
"Personenauto","TZ71DS","MERCEDES-BENZ","230 E","19890201","19890201","BLAUW",,"sedan"
"Personenauto","X211SX","MERCEDES-BENZ","230 E","19890607","20240326","ROOD",,"sedan"
"Personenauto","X355ST","MERCEDES-BENZ","230 E","19850422","20240117","BLAUW",,"sedan"
"Personenauto","X535GL","MERCEDES-BENZ","230 E U9","19911105","20231103","GRIJS",,"sedan"
"Personenauto","X543GS","MERCEDES-BENZ","230 E","19860527","20231106","ZWART",,"sedan"
"Personenauto","X575TH","MERCEDES-BENZ","230 E","19891103","20240224","GRIJS",,"sedan"
"Personenauto","X642FS","MERCEDES-BENZ","230 E","19830411","20231027","BLAUW",,"sedan"
"Personenauto","XD33TF","MERCEDES-BENZ","230 E","19890330","19890330","GRIJS",,"sedan"
"Personenauto","XDFX98","MERCEDES-BENZ","230 E","19820630","19981007","WIT",,"Niet geregistreerd"
"Personenauto","XF04YD","MERCEDES-BENZ","230 E","19890424","19890424","BEIGE",,"sedan"
"Personenauto","XF19DF","MERCEDES-BENZ","230 E","19890407","19890407","BEIGE",,"sedan"
"Personenauto","XF31NL","MERCEDES-BENZ","230 E","19890412","19890412","GRIJS",,"sedan"
"Personenauto","XH28KN","MERCEDES-BENZ","230 E","19890503","19890503","GRIJS",,"sedan"
"Personenauto","XN14YH","MERCEDES-BENZ","230 E","19890803","19890803","WIT",,"sedan"
"Personenauto","XN87GF","MERCEDES-BENZ","230 E","19890706","19890706","BLAUW",,"sedan"
"Personenauto","XP22LG","MERCEDES-BENZ","230 E","19830630","19890808","BEIGE",,"Niet geregistreerd"
"Personenauto","XV62KF","MERCEDES-BENZ","230 E U9","19891117","19891117","BEIGE",,"sedan"
"Personenauto","XV66VV","MERCEDES-BENZ","230 E U9","19900108","19900108","GRIJS",,"sedan"
"Personenauto","XV75TG","MERCEDES-BENZ","230 E U9","19891124","19891124","GRIJS",,"sedan"
"Personenauto","XX85BZ","MERCEDES-BENZ","230 E U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XY17RG","MERCEDES-BENZ","230 E U9","19900105","19900105","ZWART",,"sedan"
"Personenauto","XZ09VS","MERCEDES-BENZ","230 E U9","19900124","19900124","GRIJS",,"sedan"
"Personenauto","XZ33JX","MERCEDES-BENZ","230 E U9","19900109","19900109","ZWART",,"sedan"
"Personenauto","YB88DD","MERCEDES-BENZ","230 E U9","19900119","19900119","BLAUW",,"sedan"
"Personenauto","YD29RX","MERCEDES-BENZ","230 E U9","19900220","19900220","BEIGE",,"sedan"
"Personenauto","YD45HL","MERCEDES-BENZ","230 E U9","19900215","19900215","ZWART",,"sedan"
"Personenauto","YD64JP","MERCEDES-BENZ","230 E U9","19900213","19900213","GROEN",,"sedan"
"Personenauto","YF58PJ","MERCEDES-BENZ","230 E U9","19900330","19900330","ZWART",,"sedan"
"Personenauto","YF86DT","MERCEDES-BENZ","230 E U9","19900322","19900322","BEIGE",,"sedan"
"Personenauto","YG35KK","MERCEDES-BENZ","230 E U9","19900319","19900319","GRIJS",,"sedan"
"Personenauto","YH36FF","MERCEDES-BENZ","230 E U9","19900412","19900412","BLAUW",,"sedan"
"Personenauto","YH36NL","MERCEDES-BENZ","230 E U9","19900504","19900504","ZWART",,"sedan"
"Personenauto","YH93VY","MERCEDES-BENZ","230 E U9","19900517","19900517","ROOD",,"sedan"
"Personenauto","YK34TS","MERCEDES-BENZ","230 E U9","19900516","19900516","ZWART",,"sedan"
"Personenauto","YL06BB","MERCEDES-BENZ","230 E U9","19900529","19900529","GROEN",,"sedan"
"Personenauto","YL76JN","MERCEDES-BENZ","230 E U9","19900601","19900601","BLAUW",,"sedan"
"Personenauto","YN55JG","MERCEDES-BENZ","230 E U9","19900705","19900705","GRIJS",,"sedan"
"Personenauto","YR04HX","MERCEDES-BENZ","230 E U9","19900821","19900821","ZWART",,"sedan"
"Personenauto","YR13RH","MERCEDES-BENZ","230 E U9","19900815","19900815","WIT",,"sedan"
"Personenauto","YR50BJ","MERCEDES-BENZ","230 E U9","19900720","19900720","BLAUW",,"sedan"
"Personenauto","YR55GF","MERCEDES-BENZ","230 E U9","19910102","19910102","ZWART",,"sedan"
"Personenauto","YS42RK","MERCEDES-BENZ","230 E U9","19900911","19900911","GRIJS",,"sedan"
"Personenauto","YS54XF","MERCEDES-BENZ","230 E U9","19901005","19901005","BLAUW",,"sedan"
"Personenauto","YT54TR","MERCEDES-BENZ","230 E U9","19901004","19901004","BEIGE",,"sedan"
"Personenauto","YT96FP","MERCEDES-BENZ","230 E U9","19900913","19900913","GRIJS",,"sedan"
"Personenauto","YV19HH","MERCEDES-BENZ","230 E U9","19901011","19901011","GRIJS",,"sedan"
"Personenauto","YV21HH","MERCEDES-BENZ","230 E U9","19901012","19901012","ZWART",,"sedan"
"Personenauto","YX16VZ","MERCEDES-BENZ","230 E U9","19901120","19901120","BEIGE",,"sedan"
"Personenauto","Z655DD","MERCEDES-BENZ","230 E","19920319","20240308","GRIJS",,"sedan"
"Personenauto","Z938BL","MERCEDES-BENZ","230 E","19830803","20240408","GROEN",,"sedan"
"Personenauto","ZB45JT","MERCEDES-BENZ","230 E U9","19910104","19910104","ZWART",,"sedan"
"Personenauto","ZB770H","MERCEDES-BENZ","230 E U9","19921009","20190416","GRIJS",,"sedan"
"Personenauto","ZD47NR","MERCEDES-BENZ","230 E U9","19910131","19910131","GROEN",,"sedan"
"Personenauto","ZF628X","MERCEDES-BENZ","230 E","19850715","20190515","GRIJS",,"sedan"
"Personenauto","ZG77NR","MERCEDES-BENZ","230 E U9","19910306","19910306","GRIJS",,"sedan"
"Personenauto","ZK255F","MERCEDES-BENZ","230 E","19901120","20190607","WIT",,"sedan"
"Personenauto","ZK654R","MERCEDES-BENZ","230 E","19840203","20200511","GRIJS",,"sedan"
"Personenauto","ZK66TX","MERCEDES-BENZ","230 E U9","19910508","19910508","ROOD",,"sedan"
"Personenauto","ZL76JX","MERCEDES-BENZ","230 E U9","19910508","19910508","BEIGE",,"sedan"
"Personenauto","ZN06KB","MERCEDES-BENZ","230 E U9","19910606","19910606","BEIGE",,"sedan"
"Personenauto","ZR330H","MERCEDES-BENZ","230 E","19860715","20190710","GRIJS",,"sedan"
"Personenauto","ZR69YP","MERCEDES-BENZ","230 E U9","19910704","19910704","ZWART",,"sedan"
"Personenauto","ZV18JB","MERCEDES-BENZ","230 E U9","19910802","19910802","ROOD",,"sedan"
