"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95XHGV","Personenauto","BUERSTNER","TEILINTEGRIERT","20240812","20150814","11092","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2860","3400","2960","750","1400","20060522","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"650","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*2001/116*0208*05","T6503FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2015-08-14T00:00:00.000","2006-05-22T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NVXS","Personenauto","BUERSTNER","TEILINTEGRIERT","20240901","20230804","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-08-04T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RRBK","Personenauto","BUERSTNER","TEILINTEGRIERT","20240727","20060711","10206","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2650","3400","2750","750","1400","20060711","20060711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*04","T5903FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XGGZ","Personenauto","BUERSTNER","TEILINTEGRIERT","20241012","20200918","9710","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20060419","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e1*2001/116*0208*04","T5853FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-09-18T00:00:00.000","2006-04-19T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZKPL","Personenauto","BUERSTNER","TEILINTEGRIERT","20240718","20230524","8965","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20040525","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"607","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T5953FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-05-24T00:00:00.000","2004-05-25T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LZP7","Personenauto","BUERSTNER","TEILINTEGRIERT","20250328","20200617","8829","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2625","3400","2725","750","1400","20050603","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T5853FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-06-17T00:00:00.000","2005-06-03T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NXVH","Personenauto","BUERSTNER","TEILINTEGRIERT","20250423","20230826","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040329","20040329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-08-26T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PDSX","Personenauto","BUERSTNER","TEILINTEGRIERT","20240630","20100402","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2010-04-02T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PKZ6","Personenauto","BUERSTNER","TEILINTEGRIERT","20250507","20110217","8429","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20050105","20110217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T5853FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2011-02-17T00:00:00.000","2005-01-05T00:00:00.000","2011-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RNRR","Personenauto","BUERSTNER","TEILINTEGRIERT","20241026","20221031","9711","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*04","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-10-31T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SFD09","Personenauto","BUERSTNER","TEILINTEGRIERT","20250330","20160123","8031","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2625","3400","2725","750","1400","20051017","20130919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T5853FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2016-01-23T00:00:00.000","2005-10-17T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNL71","Personenauto","BUERSTNER","TEILINTEGRIERT","20250127","20200908","7794","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2625","3400","2725","750","1400","20060518","20150304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T5803FXBB","BSMCB4","0","0.03","320","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2020-09-08T00:00:00.000","2006-05-18T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPB02","Personenauto","BUERSTNER","TEILINTEGRIERT","20250308","20220820","8031","kampeerwagen","6","WIT","BLAUW","4","2800","2650","3400","2750","750","1400","20060519","20150221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T5803FXBB","BPMCB4","0","0.03","320","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-08-20T00:00:00.000","2006-05-19T00:00:00.000","2015-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G111TJ","Personenauto","BUERSTNER","TEILINTEGRIERT","20240721","20210723","8504","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20040414","20200116","Geen verstrekking in Open Data",,"Ja","138",,,,,,"3","4","0","0",,"646","229","M1",,,"v. r. voorzitting op bodemplaat","3400","1010",,"e1*2001/116*0208*02","T6053FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-07-23T00:00:00.000","2004-04-14T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G187DL","Personenauto","BUERSTNER","TEILINTEGRIERT","20240519","20190907","9471","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20050803","20190907","Geen verstrekking in Open Data",,"Ja","138",,,,,,"3","4","0","0",,"673","229","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2019-09-07T00:00:00.000","2005-08-03T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G588BG","Personenauto","BUERSTNER","TEILINTEGRIERT","20250122","20191214","8461","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2655","3400","2755","750","1400","20030417","20191214","Geen verstrekking in Open Data",,"Ja","130",,,,,,"3","4","0","0",,"646","229","M1",,,,"3400",,,"e1*2001/116*0208*01","T6053FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2019-12-14T00:00:00.000","2003-04-17T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G843RK","Personenauto","BUERSTNER","TEILINTEGRIERT","20241115","20191211","9154","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20060428","20191211","Geen verstrekking in Open Data",,"Ja","138",,,,,,"3","4","0","0",,"673","229","M1",,,,"3400",,,"e1*2001/116*0208*04","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2019-12-11T00:00:00.000","2006-04-28T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G875TH","Personenauto","BUERSTNER","TEILINTEGRIERT","20250420","20220302","7809","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2800","2890","3400","2990","750","1400","20061113","20210407","Geen verstrekking in Open Data",,"Ja","138",,,,,,"3","4","0","0",,"673","229","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*05","T7003FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-03-02T00:00:00.000","2006-11-13T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD207J","Personenauto","BUERSTNER","TEILINTEGRIERT","20250519","20150425","6617","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2625","3400","2725","750","1400","20030708","20150425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"607","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*01","T5953FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2015-04-25T00:00:00.000","2003-07-08T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD684V","Personenauto","BUERSTNER","TEILINTEGRIERT","20240609","20190524","6617","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20030327","20150501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*01","T6053FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2019-05-24T00:00:00.000","2003-03-27T00:00:00.000","2015-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK450N","Personenauto","BUERSTNER","TEILINTEGRIERT","20240628","20190411","8923","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2650","3400","2750","750","1400","20060227","20150707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*05","T5803FXBB","BPMCB4","0","0.03","320","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-04-11T00:00:00.000","2006-02-27T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL093G","Personenauto","BUERSTNER","TEILINTEGRIERT","20241020","20221022","8455","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20030515","20150623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*00","T6053FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-10-22T00:00:00.000","2003-05-15T00:00:00.000","2015-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP202R","Personenauto","BUERSTNER","TEILINTEGRIERT","20240823","20210824","8190","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2650","3400","2750","750","1400","20060727","20150713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T5903FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-08-24T00:00:00.000","2006-07-27T00:00:00.000","2015-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR682J","Personenauto","BUERSTNER","TEILINTEGRIERT","20250319","20210418","6053","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2820","3500","2920","750","1500","20030619","20150725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"678","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*01","T6201CAJC","BPMAA4","0","0.03","390","Nee","Nee",,"Nee","5000","0","0.00","2024","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2021-04-18T00:00:00.000","2003-06-19T00:00:00.000","2015-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV715Z","Personenauto","BUERSTNER","TEILINTEGRIERT","20250215","20240217","8578","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2700","3400","2800","750","1400","20040128","20150915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*00","T6023FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-02-17T00:00:00.000","2004-01-28T00:00:00.000","2015-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H023FS","Personenauto","BUERSTNER","TEILINTEGRIERT","20250319","20200127","9181","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20050518","20200127","Geen verstrekking in Open Data",,"Ja","145",,,,,,"3","4",,,,"673","229","M1",,,"v. r. voorzitting op bodemplaat","3400",,,,,,,"0.04","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2020-01-27T00:00:00.000","2005-05-18T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H042SJ","Personenauto","BUERSTNER","TEILINTEGRIERT","20250501","20200501","9665","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20060425","20200501","Geen verstrekking in Open Data",,"Ja","138",,,,,,"3","4","0","0",,"673","229","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-05-01T00:00:00.000","2006-04-25T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
