"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T885JR","VOLKSWAGEN","ID.4 PRO 128 KW","20230630","20230630","ZWART","54590","stationwagen"
"Personenauto","T885KG","VOLKSWAGEN","ID.4 PRO 128 KW","20230705","20230705","GRIJS","53610","stationwagen"
"Personenauto","T887HG","VOLKSWAGEN","ID.4 PRO 128 KW","20230622","20230622","WIT","52950","stationwagen"
"Personenauto","T887NT","VOLKSWAGEN","ID.4 PRO 128 KW","20230725","20230725","ZWART","52160","stationwagen"
"Personenauto","T889VV","VOLKSWAGEN","ID.4 PRO 128 KW","20230921","20230921","ZWART","53870","stationwagen"
"Personenauto","T891ZV","VOLKSWAGEN","ID.4 PRO 128 KW","20231006","20231006","GRIJS","51800","stationwagen"
"Personenauto","T892DD","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","GRIJS","54800","stationwagen"
"Personenauto","T892VV","VOLKSWAGEN","ID.4 PRO 128 KW","20230921","20230921","ZWART","53200","stationwagen"
"Personenauto","T895BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230522","20230522","WIT","51740","stationwagen"
"Personenauto","T896BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","ROOD","56070","stationwagen"
"Personenauto","T896DK","VOLKSWAGEN","ID.4 PRO 128 KW","20230602","20230602","ZWART","51740","stationwagen"
"Personenauto","T898SN","VOLKSWAGEN","ID.4 PRO 128 KW","20230921","20230921","GRIJS","56370","stationwagen"
"Personenauto","T898ZV","VOLKSWAGEN","ID.4 PRO 128 KW","20231010","20231010","GRIJS","53300","stationwagen"
"Personenauto","T901ZV","VOLKSWAGEN","ID.4 PRO 128 KW","20231003","20231003","GRIJS","55570","stationwagen"
"Personenauto","T902ZV","VOLKSWAGEN","ID.4 PRO 128 KW","20231003","20231003","WIT","54400","stationwagen"
"Personenauto","T904TH","VOLKSWAGEN","ID.4 PRO 128 KW","20230929","20230929","WIT","54190","stationwagen"
"Personenauto","T905TH","VOLKSWAGEN","ID.4 PRO 128 KW","20230922","20230922","GRIJS","53680","stationwagen"
"Personenauto","T906KZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230714","20230714","GRIJS","52330","stationwagen"
"Personenauto","T907KZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230718","20230718","ZWART","58360","stationwagen"
"Personenauto","T911KG","VOLKSWAGEN","ID.4 PRO 128 KW","20230705","20230705","GRIJS","57400","stationwagen"
"Personenauto","T915BH","VOLKSWAGEN","ID.4 PRO 128 KW","20230609","20230609","GRIJS","53010","stationwagen"
"Personenauto","T915DD","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","ZWART","52710","stationwagen"
"Personenauto","T917DD","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","ZWART","58740","stationwagen"
"Personenauto","T920TH","VOLKSWAGEN","ID.4 PRO 128 KW","20230904","20230904","GRIJS","56550","stationwagen"
"Personenauto","T923DX","VOLKSWAGEN","ID.4 PRO 128 KW","20230601","20230601","GRIJS","53740","stationwagen"
"Personenauto","T923ZV","VOLKSWAGEN","ID.4 PRO 128 KW","20231016","20231016","WIT","53920","stationwagen"
"Personenauto","T924ZV","VOLKSWAGEN","ID.4 PRO 128 KW","20231016","20231016","ZWART","54210","stationwagen"
"Personenauto","T925VH","VOLKSWAGEN","ID.4 PRO 128 KW","20230915","20230915","WIT","49700","stationwagen"
"Personenauto","T926FK","VOLKSWAGEN","ID.4 PRO 128 KW","20230621","20230621","GRIJS","52070","stationwagen"
"Personenauto","T929BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230516","20230516","ZWART","58370","stationwagen"
"Personenauto","T930DK","VOLKSWAGEN","ID.4 PRO 128 KW","20230605","20230605","GRIJS","51920","stationwagen"
"Personenauto","T930LT","VOLKSWAGEN","ID.4 PRO 128 KW","20230731","20230731","GRIJS","56520","stationwagen"
"Personenauto","T931FG","VOLKSWAGEN","ID.4 PRO 128 KW","20230609","20230609","GRIJS","55920","stationwagen"
"Personenauto","T931LT","VOLKSWAGEN","ID.4 PRO 128 KW","20230727","20230727","BLAUW","52950","stationwagen"
"Personenauto","T932FG","VOLKSWAGEN","ID.4 PRO 128 KW","20230609","20230609","GRIJS","57550","stationwagen"
"Personenauto","T933BT","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","ZWART","63770","stationwagen"
"Personenauto","T933FT","VOLKSWAGEN","ID.4 PRO 128 KW","20230622","20230622","ZWART","55380","stationwagen"
"Personenauto","T936FS","VOLKSWAGEN","ID.4 PRO 128 KW","20230603","20230603","GRIJS","62420","stationwagen"
"Personenauto","T937ZV","VOLKSWAGEN","ID.4 PRO 128 KW","20231016","20231016","WIT","53240","stationwagen"
"Personenauto","T942DD","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","ZWART","57970","stationwagen"
"Personenauto","T943DD","VOLKSWAGEN","ID.4 PRO 128 KW","20230525","20230525","GRIJS","54680","stationwagen"
"Personenauto","T943DS","VOLKSWAGEN","ID.4 PRO 128 KW","20230601","20230601","GRIJS","50830","stationwagen"
"Personenauto","T944ZV","VOLKSWAGEN","ID.4 PRO 128 KW","20231009","20231009","ROOD","55950","stationwagen"
"Personenauto","T945XJ","VOLKSWAGEN","ID.4 PRO 128 KW","20231013","20231013","ZWART","48190","stationwagen"
"Personenauto","T947BT","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","GRIJS","54370","stationwagen"
"Personenauto","T949BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230522","20230522","ZWART","56150","stationwagen"
"Personenauto","T951ZV","VOLKSWAGEN","ID.4 PRO 128 KW","20231004","20231004","GRIJS","55810","stationwagen"
"Personenauto","T952DD","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","ZWART","52980","stationwagen"
"Personenauto","T954KG","VOLKSWAGEN","ID.4 PRO 128 KW","20230706","20230706","ZWART","53240","stationwagen"
"Personenauto","T954ZV","VOLKSWAGEN","ID.4 PRO 128 KW","20231006","20231006","WIT","53950","stationwagen"
"Personenauto","T957DK","VOLKSWAGEN","ID.4 PRO 128 KW","20230531","20230531","GRIJS","62870","stationwagen"
"Personenauto","T958KZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230731","20230731","GRIJS","59480","stationwagen"
"Personenauto","T959BT","VOLKSWAGEN","ID.4 PRO 128 KW","20230522","20230522","GRIJS","52040","stationwagen"
"Personenauto","T960KL","VOLKSWAGEN","ID.4 PRO 128 KW","20230728","20230728","ZWART","54590","stationwagen"
"Personenauto","T960KZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230810","20230810","WIT","54840","stationwagen"
"Personenauto","T960XD","VOLKSWAGEN","ID.4 PRO 128 KW","20231005","20231005","WIT","51740","stationwagen"
"Personenauto","T961BB","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","ZWART","58250","stationwagen"
"Personenauto","T962BT","VOLKSWAGEN","ID.4 PRO 128 KW","20230530","20230530","WIT","57280","stationwagen"
"Personenauto","T962PX","VOLKSWAGEN","ID.4 PRO 128 KW","20230808","20230808","ROOD","53310","stationwagen"
"Personenauto","T964XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230925","20230925","ZWART","57210","stationwagen"
"Personenauto","T965KZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230712","20230712","WIT","54210","stationwagen"
"Personenauto","T967VV","VOLKSWAGEN","ID.4 PRO 128 KW","20230925","20230925","ZWART","48190","stationwagen"
"Personenauto","T969DK","VOLKSWAGEN","ID.4 PRO 128 KW","20230527","20230527","GRIJS","58400","stationwagen"
"Personenauto","T969SJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230830","20230830","ROOD","49090","stationwagen"
"Personenauto","T969ZS","VOLKSWAGEN","ID.4 PRO 128 KW","20231006","20231006","ZWART","49760","stationwagen"
"Personenauto","T970XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230923","20230923","ZWART","52710","stationwagen"
"Personenauto","T971SL","VOLKSWAGEN","ID.4 PRO 128 KW","20230901","20230901","BLAUW","53240","stationwagen"
"Personenauto","T974JR","VOLKSWAGEN","ID.4 PRO 128 KW","20230706","20230706","GRIJS","54460","stationwagen"
"Personenauto","T975GJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230613","20230613","GRIJS","58030","stationwagen"
"Personenauto","T975HG","VOLKSWAGEN","ID.4 PRO 128 KW","20230622","20230622","GRIJS","54950","stationwagen"
"Personenauto","T977BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230602","20230602","GRIJS","59470","stationwagen"
"Personenauto","T977BT","VOLKSWAGEN","ID.4 PRO 128 KW","20230524","20230524","WIT","53680","stationwagen"
"Personenauto","T977HG","VOLKSWAGEN","ID.4 PRO 128 KW","20230623","20230623","ZWART","55730","stationwagen"
"Personenauto","T977XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230920","20230920","BLAUW","54890","stationwagen"
"Personenauto","T978BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230605","20230605","GRIJS","53010","stationwagen"
"Personenauto","T979PX","VOLKSWAGEN","ID.4 PRO 128 KW","20230805","20230805","GRIJS","55620","stationwagen"
"Personenauto","T981NT","VOLKSWAGEN","ID.4 PRO 128 KW","20230726","20230726","GRIJS","55210","stationwagen"
"Personenauto","T982XD","VOLKSWAGEN","ID.4 PRO 128 KW","20231004","20231004","WIT","56950","stationwagen"
"Personenauto","T983BB","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","ZWART","56960","stationwagen"
"Personenauto","T984BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230526","20230526","GRIJS","53610","stationwagen"
"Personenauto","T984GJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230609","20230609","ZWART","55820","stationwagen"
"Personenauto","T985KL","VOLKSWAGEN","ID.4 PRO 128 KW","20230630","20230630","ZWART","54380","stationwagen"
"Personenauto","T986GT","VOLKSWAGEN","ID.4 PRO 128 KW","20230620","20230620","ZWART","55060","stationwagen"
"Personenauto","T986KL","VOLKSWAGEN","ID.4 PRO 128 KW","20230630","20230630","GRIJS","53470","stationwagen"
"Personenauto","T986KZ","VOLKSWAGEN","ID.4 PRO 128 KW","20230714","20230714","GRIJS","52070","stationwagen"
"Personenauto","T986XX","VOLKSWAGEN","ID.4 PRO 128 KW","20230928","20230928","GRIJS","53300","stationwagen"
"Personenauto","T987GT","VOLKSWAGEN","ID.4 PRO 128 KW","20230711","20230711","GRIJS","50830","stationwagen"
"Personenauto","T987KL","VOLKSWAGEN","ID.4 PRO 128 KW","20230630","20230630","ZWART","54380","stationwagen"
"Personenauto","T988KL","VOLKSWAGEN","ID.4 PRO 128 KW","20230630","20230630","ZWART","54380","stationwagen"
"Personenauto","T989BB","VOLKSWAGEN","ID.4 PRO 128 KW","20230512","20230512","ZWART","53520","stationwagen"
"Personenauto","T989TV","VOLKSWAGEN","ID.4 PRO 128 KW","20230908","20230908","GRIJS","63160","stationwagen"
"Personenauto","T990SJ","VOLKSWAGEN","ID.4 PRO 128 KW","20230825","20230825","ZWART","50590","stationwagen"
"Personenauto","T990TV","VOLKSWAGEN","ID.4 PRO 128 KW","20230908","20230908","GRIJS","53490","stationwagen"
"Personenauto","T992XX","VOLKSWAGEN","ID.4 PRO 128 KW","20231030","20231030","ZWART","55380","stationwagen"
"Personenauto","T994FX","VOLKSWAGEN","ID.4 PRO 128 KW","20230612","20230612","ZWART","61200","stationwagen"
"Personenauto","T995DD","VOLKSWAGEN","ID.4 PRO 128 KW","20230601","20230601","ZWART","59020","stationwagen"
"Personenauto","T995KL","VOLKSWAGEN","ID.4 PRO 128 KW","20230706","20230706","ZWART","54210","stationwagen"
"Personenauto","T995TH","VOLKSWAGEN","ID.4 PRO 128 KW","20230914","20230914","ZWART","53240","stationwagen"
"Personenauto","T995XD","VOLKSWAGEN","ID.4 PRO 128 KW","20231004","20231004","WIT","56950","stationwagen"
"Personenauto","T996BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230527","20230527","GRIJS","54470","stationwagen"
"Personenauto","T996XD","VOLKSWAGEN","ID.4 PRO 128 KW","20231004","20231004","WIT","56950","stationwagen"
"Personenauto","T997XD","VOLKSWAGEN","ID.4 PRO 128 KW","20231004","20231004","WIT","56950","stationwagen"
"Personenauto","T998KL","VOLKSWAGEN","ID.4 PRO 128 KW","20230712","20230712","WIT","56930","stationwagen"
"Personenauto","T998KT","VOLKSWAGEN","ID.4 PRO 128 KW","20230710","20230710","GRIJS","55290","stationwagen"
"Personenauto","T998XD","VOLKSWAGEN","ID.4 PRO 128 KW","20231004","20231004","WIT","56950","stationwagen"
"Personenauto","T999FK","VOLKSWAGEN","ID.4 PRO 128 KW","20230609","20230609","ZWART","55750","stationwagen"
"Personenauto","T999XD","VOLKSWAGEN","ID.4 PRO 128 KW","20230928","20230928","GRIJS","52330","stationwagen"
"Personenauto","X007BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231101","20231101","WIT","56950","stationwagen"
"Personenauto","X008BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231101","20231101","WIT","56950","stationwagen"
"Personenauto","X009BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231101","20231101","WIT","56950","stationwagen"
"Personenauto","X010BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231101","20231101","WIT","56950","stationwagen"
"Personenauto","X014HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231115","20231115","GRIJS","55010","stationwagen"
"Personenauto","X015HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231123","20231123","ZWART","51740","stationwagen"
"Personenauto","X015LR","VOLKSWAGEN","ID.4 PRO 128 KW","20231220","20231220","ZWART","49220","stationwagen"
"Personenauto","X016LR","VOLKSWAGEN","ID.4 PRO 128 KW","20231220","20231220","BLAUW","46550","stationwagen"
"Personenauto","X018HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231114","20231114","BLAUW","55560","stationwagen"
"Personenauto","X019HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231117","20231117","ZWART","57450","stationwagen"
"Personenauto","X023GG","VOLKSWAGEN","ID.4 PRO 128 KW","20231117","20231117","ZWART","49220","stationwagen"
"Personenauto","X026HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231114","20231114","WIT","62820","stationwagen"
"Personenauto","X033BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231012","20231012","GRIJS","53300","stationwagen"
"Personenauto","X033FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231027","20231027","WIT","58970","stationwagen"
"Personenauto","X034BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231013","20231013","GRIJS","50830","stationwagen"
"Personenauto","X034HX","VOLKSWAGEN","ID.4 PRO 128 KW","20231201","20231201","GRIJS","59970","stationwagen"
"Personenauto","X038BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231012","20231012","BLAUW","53780","stationwagen"
"Personenauto","X038HX","VOLKSWAGEN","ID.4 PRO 128 KW","20231130","20231130","GRIJS","52500","stationwagen"
"Personenauto","X041BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231030","20231030","GRIJS","52890","stationwagen"
"Personenauto","X044FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231107","20231107","GRIJS","53300","stationwagen"
"Personenauto","X047HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231124","20231124","ZWART","53240","stationwagen"
"Personenauto","X048FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231103","20231103","GRIJS","59550","stationwagen"
"Personenauto","X049HG","VOLKSWAGEN","ID.4 PRO 128 KW","20231123","20231123","GRIJS","54190","stationwagen"
"Personenauto","X061JS","VOLKSWAGEN","ID.4 PRO 128 KW","20231206","20231206","ZWART","49850","stationwagen"
"Personenauto","X062FB","VOLKSWAGEN","ID.4 PRO 128 KW","20231116","20231116","WIT","52970","stationwagen"
"Personenauto","X064LR","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","53540","stationwagen"
"Personenauto","X066NL","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","BLAUW","49590","stationwagen"
"Personenauto","X069HX","VOLKSWAGEN","ID.4 PRO 128 KW","20231123","20231123","ZWART","52980","stationwagen"
"Personenauto","X071KX","VOLKSWAGEN","ID.4 PRO 128 KW","20231212","20231212","BLAUW","49760","stationwagen"
"Personenauto","X074KX","VOLKSWAGEN","ID.4 PRO 128 KW","20231214","20231214","GRIJS","52520","stationwagen"
"Personenauto","X076KT","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","41810","stationwagen"
"Personenauto","X078LR","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","WIT","53720","stationwagen"
"Personenauto","X078LT","VOLKSWAGEN","ID.4 PRO 128 KW","20240112","20240112","GRIJS","54460","stationwagen"
"Personenauto","X083LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","53300","stationwagen"
"Personenauto","X085LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","53300","stationwagen"
"Personenauto","X086DF","VOLKSWAGEN","ID.4 PRO 128 KW","20231019","20231019","WIT","49220","stationwagen"
"Personenauto","X086LT","VOLKSWAGEN","ID.4 PRO 128 KW","20240106","20240106","ZWART","53680","stationwagen"
"Personenauto","X088BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231027","20231027","ZWART","58310","stationwagen"
"Personenauto","X088LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","54270","stationwagen"
"Personenauto","X091NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231229","20231229","GRIJS","44310","stationwagen"
"Personenauto","X101BP","VOLKSWAGEN","ID.4 PRO 128 KW","20231019","20231019","GRIJS","53930","stationwagen"
"Personenauto","X103JS","VOLKSWAGEN","ID.4 PRO 128 KW","20231205","20231205","WIT","51940","stationwagen"
"Personenauto","X109DL","VOLKSWAGEN","ID.4 PRO 128 KW","20231020","20231020","GRIJS","48850","stationwagen"
"Personenauto","X111JS","VOLKSWAGEN","ID.4 PRO 128 KW","20231130","20231130","ROOD","49290","stationwagen"
"Personenauto","X131GL","VOLKSWAGEN","ID.4 PRO 128 KW","20231111","20231111","GRIJS","48310","stationwagen"
"Personenauto","X135NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","WIT","40720","stationwagen"
"Personenauto","X138NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","ROOD","41750","stationwagen"
"Personenauto","X139GL","VOLKSWAGEN","ID.4 PRO 128 KW","20231111","20231111","GRIJS","48850","stationwagen"
"Personenauto","X154NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","ZWART","41370","stationwagen"
"Personenauto","X157NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","38050","stationwagen"
"Personenauto","X159DL","VOLKSWAGEN","ID.4 PRO 128 KW","20231110","20231110","GRIJS","51780","stationwagen"
"Personenauto","X166GP","VOLKSWAGEN","ID.4 PRO 128 KW","20231116","20231116","GRIJS","53300","stationwagen"
"Personenauto","X177GN","VOLKSWAGEN","ID.4 PRO 128 KW","20231111","20231111","ZWART","56720","stationwagen"
"Personenauto","X186LT","VOLKSWAGEN","ID.4 PRO 128 KW","20240103","20240103","GRIJS","51800","stationwagen"
"Personenauto","X198GP","VOLKSWAGEN","ID.4 PRO 128 KW","20231108","20231108","BLAUW","59950","stationwagen"
"Personenauto","X200GP","VOLKSWAGEN","ID.4 PRO 128 KW","20231122","20231122","WIT","56950","stationwagen"
"Personenauto","X201GP","VOLKSWAGEN","ID.4 PRO 128 KW","20231122","20231122","WIT","56950","stationwagen"
"Personenauto","X204NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","ZWART","42060","stationwagen"
"Personenauto","X208NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231221","20231221","ZWART","45220","stationwagen"
"Personenauto","X209GP","VOLKSWAGEN","ID.4 PRO 128 KW","20231122","20231122","WIT","56950","stationwagen"
"Personenauto","X210GP","VOLKSWAGEN","ID.4 PRO 128 KW","20231122","20231122","WIT","56950","stationwagen"
"Personenauto","X211GP","VOLKSWAGEN","ID.4 PRO 128 KW","20231122","20231122","WIT","56950","stationwagen"
"Personenauto","X212GP","VOLKSWAGEN","ID.4 PRO 128 KW","20231122","20231122","WIT","56950","stationwagen"
"Personenauto","X212NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","WIT","44810","stationwagen"
"Personenauto","X213GP","VOLKSWAGEN","ID.4 PRO 128 KW","20231109","20231109","WIT","55490","stationwagen"
"Personenauto","X213NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","ZWART","43840","stationwagen"
"Personenauto","X214GP","VOLKSWAGEN","ID.4 PRO 128 KW","20231115","20231115","GRIJS","59090","stationwagen"
"Personenauto","X215DZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231110","20231110","BLAUW","54650","stationwagen"
"Personenauto","X230JX","VOLKSWAGEN","ID.4 PRO 128 KW","20231221","20231221","ZWART","53720","stationwagen"
"Personenauto","X238DZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231114","20231114","ZWART","55300","stationwagen"
"Personenauto","X238GN","VOLKSWAGEN","ID.4 PRO 128 KW","20231117","20231117","GRIJS","55550","stationwagen"
"Personenauto","X238NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","44310","stationwagen"
"Personenauto","X239DZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231101","20231101","ZWART","56820","stationwagen"
"Personenauto","X246KB","VOLKSWAGEN","ID.4 PRO 128 KW","20231130","20231130","WIT","50560","stationwagen"
"Personenauto","X251GP","VOLKSWAGEN","ID.4 PRO 128 KW","20231113","20231113","WIT","53240","stationwagen"
"Personenauto","X252XJ","VOLKSWAGEN","ID.4 PRO 128 KW","20240417","20240417","GRIJS","53010","stationwagen"
"Personenauto","X253XJ","VOLKSWAGEN","ID.4 PRO 128 KW","20240424","20240424","GRIJS","53010","stationwagen"
"Personenauto","X254XJ","VOLKSWAGEN","ID.4 PRO 128 KW","20240506","20240506","GRIJS","53010","stationwagen"
"Personenauto","X255XJ","VOLKSWAGEN","ID.4 PRO 128 KW","20240408","20240408","GRIJS","53010","stationwagen"
"Personenauto","X256XJ","VOLKSWAGEN","ID.4 PRO 128 KW",,,"GRIJS","53010","stationwagen"
"Personenauto","X257XJ","VOLKSWAGEN","ID.4 PRO 128 KW","20240408","20240408","GRIJS","53010","stationwagen"
"Personenauto","X258DZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231026","20231026","ZWART","54330","stationwagen"
"Personenauto","X258XJ","VOLKSWAGEN","ID.4 PRO 128 KW","20240506","20240506","GRIJS","53010","stationwagen"
"Personenauto","X259DZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231026","20231026","BLAUW","53780","stationwagen"
"Personenauto","X259XJ","VOLKSWAGEN","ID.4 PRO 128 KW","20240503","20240503","GRIJS","53010","stationwagen"
"Personenauto","X261DZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231026","20231026","ZWART","54330","stationwagen"
"Personenauto","X263DZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231025","20231025","GRIJS","53490","stationwagen"
"Personenauto","X268DP","VOLKSWAGEN","ID.4 PRO 128 KW","20231031","20231031","WIT","47790","stationwagen"
"Personenauto","X273DZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231115","20231115","GRIJS","57330","stationwagen"
"Personenauto","X273NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","ZWART","41370","stationwagen"
"Personenauto","X278DZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231109","20231109","BLAUW","60070","stationwagen"
"Personenauto","X282DP","VOLKSWAGEN","ID.4 PRO 128 KW","20231102","20231102","ZWART","47790","stationwagen"
"Personenauto","X282NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231227","20231227","WIT","40720","stationwagen"
"Personenauto","X287DZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231031","20231031","BLAUW","57550","stationwagen"
"Personenauto","X288DZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231102","20231102","GRIJS","54460","stationwagen"
"Personenauto","X289DZ","VOLKSWAGEN","ID.4 PRO 128 KW","20231102","20231102","BLAUW","56980","stationwagen"
"Personenauto","X289KK","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","53300","stationwagen"
"Personenauto","X293LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231228","20231228","ZWART","60490","stationwagen"
"Personenauto","X296NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","ZWART","41370","stationwagen"
"Personenauto","X302LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","55420","stationwagen"
"Personenauto","X304LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","51800","stationwagen"
"Personenauto","X305LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","55420","stationwagen"
"Personenauto","X306LG","VOLKSWAGEN","ID.4 PRO 128 KW","20231219","20231219","WIT","39480","stationwagen"
"Personenauto","X313LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","55420","stationwagen"
"Personenauto","X317LJ","VOLKSWAGEN","ID.4 PRO 128 KW","20231221","20231221","ZWART","41370","stationwagen"
"Personenauto","X321HV","VOLKSWAGEN","ID.4 PRO 128 KW","20231124","20231124","ZWART","53240","stationwagen"
"Personenauto","X322BB","VOLKSWAGEN","ID.4 PRO 128 KW","20231019","20231019","ROOD","50380","stationwagen"
"Personenauto","X323DH","VOLKSWAGEN","ID.4 PRO 128 KW","20231030","20231030","GRIJS","59160","stationwagen"
"Personenauto","X332DK","VOLKSWAGEN","ID.4 PRO 128 KW","20231020","20231020","WIT","47010","stationwagen"
"Personenauto","X334NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","ZWART","42880","stationwagen"
"Personenauto","X337DH","VOLKSWAGEN","ID.4 PRO 128 KW","20231020","20231020","WIT","56670","stationwagen"
"Personenauto","X338DH","VOLKSWAGEN","ID.4 PRO 128 KW","20231018","20231018","ZWART","57550","stationwagen"
"Personenauto","X342JV","VOLKSWAGEN","ID.4 PRO 128 KW","20231208","20231208","ZWART","50300","stationwagen"
"Personenauto","X342NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","ZWART","45220","stationwagen"
"Personenauto","X346BF","VOLKSWAGEN","ID.4 PRO 128 KW","20231010","20231010","ZWART","47790","stationwagen"
"Personenauto","X346LG","VOLKSWAGEN","ID.4 PRO 128 KW","20231218","20231218","ROOD","44250","stationwagen"
"Personenauto","X349NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","GRIJS","38380","stationwagen"
"Personenauto","X355NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231221","20231221","ROOD","45010","stationwagen"
"Personenauto","X356NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","WIT","42340","stationwagen"
"Personenauto","X359LG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","WIT","41110","stationwagen"
"Personenauto","X362LT","VOLKSWAGEN","ID.4 PRO 128 KW","20231227","20231227","GRIJS","53740","stationwagen"
"Personenauto","X363LT","VOLKSWAGEN","ID.4 PRO 128 KW","20240102","20240102","ZWART","58360","stationwagen"
"Personenauto","X363NG","VOLKSWAGEN","ID.4 PRO 128 KW","20231222","20231222","WIT","41910","stationwagen"
