"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SP47RH","Personenauto","SAAB","90 B6","20260108","20190619",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19871107","19871107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2019-06-19T00:00:00.000","1987-11-07T00:00:00.000","1987-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR70FY","Personenauto","SAAB","90 B6","20240721","20220722",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19871116","19871116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-07-22T00:00:00.000","1987-11-16T00:00:00.000","1987-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST01SF","Personenauto","SAAB","90 B6","20100819","20091230",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-08-19T00:00:00.000","2009-12-30T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV05RH","Personenauto","SAAB","90 B6","20200911","20210522",,"sedan",,"GROEN","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19880102","19880102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2020-09-11T00:00:00.000","2021-05-22T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV95FJ","Personenauto","SAAB","90 B6","20241202","20210411",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19880108","19880108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2024-12-02T00:00:00.000","2021-04-11T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T541JT","Personenauto","SAAB","SAAB 90 BA25C","20250810","20230626",,"sedan","5","WIT","Niet geregistreerd","4","1998","1100","1580","1200","550","1500","19860929","20230626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1580",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2023-06-26T00:00:00.000","1986-09-29T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T871KV","Personenauto","SAAB","90","19890117","20230703",,"sedan","5","ROOD","Niet geregistreerd","4","1980","1010","1580","1110","500","1500","19860117","20230703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1580",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1989-01-17T00:00:00.000","2023-07-03T00:00:00.000","1986-01-17T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH650J","Personenauto","SAAB","90 BA25C","20250308","20180730",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1120","1580","1220",,"1500","19860429","20180730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2018-07-30T00:00:00.000","1986-04-29T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X400KK","Personenauto","SAAB","90 B6","20260109","20240118",,"sedan","5","WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19860225","20231201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"458","169","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2024-01-18T00:00:00.000","1986-02-25T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X812LN","Personenauto","SAAB","90","20260430","20231221",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1100","1580","1200",,"1500","19860722","20231221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"460","169","M1",,,,"1580",,,,,,,"0.06","247","Nee","Nee",,"Nee","3080",,,"2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2023-12-21T00:00:00.000","1986-07-22T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
