"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68WVZJ","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20200404",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20200316","20200316","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-04T00:00:00.000","2020-03-16T00:00:00.000","2020-03-16T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WZJD","Middenasaanhangwagen","OMME LIFT A/S","1300 EB",,"20210318",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1600","1900",,,,"20210305","20210305","Geen verstrekking in Open Data",,"N.v.t.","80","300",,,,,"0","2","624","0",,"627","160","O2",,,"r. balk","1900","OMME 2.0",,"e1*2007/46*0848*05","180","M02","0",,"441","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,"100",,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WHV3","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20230615",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WLFL","Middenasaanhangwagen","OMME LIFT A/S","2900 EBD",,"20140702",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20140702","20140702","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","918","0",,"921","171","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*02","350","J07","0",,"638","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-02T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WFF4","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20220517",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20220429","20220429","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFS2","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20220916",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20220707","20220707","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","622","0",,"625","167","O2",,,,"2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLDJ","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3250","3500",,,,"20140610","20140610","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,"836",,,,"171","O2",,,"r. balk v. achteras","3500",,,,,,,,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WXNK","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20200908",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20200818","20200818","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-08T00:00:00.000","2020-08-18T00:00:00.000","2020-08-18T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WLTK","Middenasaanhangwagen","OMME LIFT A/S","2900 EBD",,"20150318",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3080","3500",,,,"20150318","20150318","Geen verstrekking in Open Data",,"N.v.t.","80","420",,,,,"0","2","917","0",,"921","171","O2",,,"r. balk","3600","OMME 2.0",,"e1*2007/46*0848*03","350","J07","0",,"638","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-18T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WTRD","Middenasaanhangwagen","OMME LIFT A/S","2100 EB",,"20190426",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2280","2600",,,,"20190325","20190325","Geen verstrekking in Open Data",,"N.v.t.","80","320",,,,,"0","2","735","0",,"738","168","O2",,,"r. balk","2600","OMME 2.0",,"e1*2007/46*0848*05","250","H05","0",,"510","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-26T00:00:00.000","2019-03-25T00:00:00.000","2019-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WZKR","Middenasaanhangwagen","OMME LIFT A/S","2100 EBD",,"20210323",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2515","3100",,,,"20210323","20210323","Geen verstrekking in Open Data",,"N.v.t.","80","585",,,,,"0","2","758","0",,"761","169","O2",,,,"3100","OMME 2.0",,"e1*2007/46*0848*05","300","K07","0",,"525","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WFR8","Middenasaanhangwagen","OMME LIFT A/S","2900 EBD",,"20220713",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3040","3500",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","917","0",,"921","171","O2",,,,"3500","OMME 2.0",,"e1*2007/46*0848*07","350","J07","0",,"638","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-13T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WLTK","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20150415",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2840","3400",,,,"20150318","20150318","Geen verstrekking in Open Data",,"N.v.t.","80","560",,,,,"0","2","836","0",,"839","169","O2",,,"r. balk","3600","OMME 2.0",,"e1*2007/46*0848*03","350","I07","0",,"581","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-15T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WRNH","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20170902",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2200",,,,"20170721","20170721","Geen verstrekking in Open Data",,"N.v.t.","80","185",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2200","OMME 2.0",,"e1*2007/46*0848*04","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-02T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WTTV","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20210820",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20190429","20190429","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-20T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WXDZ","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20200513",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2805","3500",,,,"20200506","20200506","Geen verstrekking in Open Data",,"N.v.t.","100","695",,,,,"0","2","836","0",,"839","169","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*05","350","I07","0",,"581","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-13T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WZKZ","Middenasaanhangwagen","OMME LIFT A/S","2900 EBD",,"20210419",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3040","3500",,,,"20210325","20210325","Geen verstrekking in Open Data",,"N.v.t.","80","460",,,,,"0","2","917","0",,"921","171","O2",,,"r. balk","3600","OMME 2.0",,"e1*2007/46*0848*05","350","J07","0",,"638","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-19T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJTT","Middenasaanhangwagen","OMME LIFT A/S","2500 E",,"20130114",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3300","3300",,,,"20130107","20130107","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","835","0",,"839","169","O2",,,"r. balk","3300","OMME 2.0",,"e1*2007/46*0848*01","330","I7","0",,"581","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-14T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLTK","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20150415",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2840","3500",,,,"20150318","20150318","Geen verstrekking in Open Data",,"N.v.t.","80","660",,,,,"0","2","834","0",,"839","169","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*03","350","I07","0",,"581","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-15T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WZNX","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20210817",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20210415","20210415","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WHJ3","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20231124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","2","621","0",,"625","167","O2",,,,"2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WVSL","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20221013",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20200116","20200116","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WBV1","Middenasaanhangwagen","OMME LIFT A/S","1700 EXBP",,"20220104",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20211028","20211028","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WBV1","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20211222",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20211028","20211028","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-22T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WDF8","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20220119",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2805","3500",,,,"20211220","20211220","Geen verstrekking in Open Data",,"N.v.t.","100","695",,,,,"0","2","836","0",,"839","169","O2",,,,"3500","OMME 2.0",,"e1*2007/46*0848*06","350","I07","0",,"581","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WKRV","Middenasaanhangwagen","OMME LIFT A/S","2900 EBD",,"20140324",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20140128","20140128","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","918","0",,"921","171","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*02","350","J07","0",,"638","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-24T00:00:00.000","2014-01-28T00:00:00.000","2014-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WHF4","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20230316",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20230316","20230316","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,,"2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHP7","Middenasaanhangwagen","OMME LIFT A/S","1500 EXB",,"20230511",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1920","2250",,,,"20230511","20230511","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","607",,,"609","162","O2",,,"r. balk","2250","OMME 2.0",,"e1*2007/46*0848*07","225","O01","0",,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WRPP","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20170927",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2200",,,,"20170824","20170824","Geen verstrekking in Open Data",,"N.v.t.","80","185",,,,,"0","2","620","0",,"625","167","O2",,,"r. balk","2200","OMME 2.0",,"e1*2007/46*0848*04","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-27T00:00:00.000","2017-08-24T00:00:00.000","2017-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
