"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57NXG2","Personenauto","DETHLEFFS","KW 009","20250412","20140416","9434","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070605","20110216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2014-04-16T00:00:00.000","2007-06-05T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GRJ1","Personenauto","DETHLEFFS","KW 009","20250515","20190510","11019","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070620","20080823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-05-10T00:00:00.000","2007-06-20T00:00:00.000","2008-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LBV4","Personenauto","DETHLEFFS","KW 009","20250405","20110209","9641","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20080212","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2011-02-09T00:00:00.000","2008-02-12T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZBVV","Personenauto","DETHLEFFS","KW 009","20241117","20190116","12644","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2765","3300","2865","750","2500","20080103","20080103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"op r. voorwielscherm by voorzitting","3300",,,"e1*2001/116*0416*01","CKM2FE","M4DG1G04DT7001","0","0.04","403","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-01-16T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZJR2","Personenauto","DETHLEFFS","KW 009","20250508","20240426","8114","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070718","20121207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*01","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-04-26T00:00:00.000","2007-07-18T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HVK7","Personenauto","DETHLEFFS","KW 009","20250331","20220702","10345","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2198","2770","3300","2870","750","2500","20080331","20090303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*02","CKE8FE","M4DG1G04DT8001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-07-02T00:00:00.000","2008-03-31T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RLN5","Personenauto","DETHLEFFS","KW 009","20250405","20230227","7186","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20090318","20110916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-02-27T00:00:00.000","2009-03-18T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XXTD","Personenauto","DETHLEFFS","KW 009","20250408","20171014","12075","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20071121","20071121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op voorwielscherm by r. voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-10-14T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JPF5","Personenauto","DETHLEFFS","KW 009","20250508","20090716","10620","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20090716","20090716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*04","FKF4FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65THR5","Personenauto","DETHLEFFS","KW 009","20250301","20170511","9952","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2999","2765","3300","2865","750","2500","20071005","20120727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","FKM2FE","M4DG1G04DT7001","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2017-05-11T00:00:00.000","2007-10-05T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XXTG","Personenauto","DETHLEFFS","KW 009","20250617","20200617","11650","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20071109","20071109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"op voorwielscherm by r. voorzitting","3300",,,"e1*2001/116*0416*01","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2020-06-17T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XHPS","Personenauto","DETHLEFFS","KW 009","20240911","20220301","11921","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20061129","20070529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2022-03-01T00:00:00.000","2006-11-29T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PNK3","Personenauto","DETHLEFFS","KW 009","20241012","20210828","9927","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20070321","20111007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-08-28T00:00:00.000","2007-03-21T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TVHS","Personenauto","DETHLEFFS","KW 009","20250424","20070214","11628","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070214","20070214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. voorwielscherm by r. voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HPH9","Personenauto","DETHLEFFS","KW 009","20241216","20110318","10726","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20061212","20090122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","403","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2011-03-18T00:00:00.000","2006-12-12T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JBL2","Personenauto","DETHLEFFS","KW 009","20250415","20120222","11564","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2770","3300","2870","750","2500","20090415","20090415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*04","FKF4FE","M4DG1G04DT9001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2012-02-22T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKH50","Personenauto","DETHLEFFS","KW 009","20250604","20230620","9532","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20061106","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2023-06-20T00:00:00.000","2006-11-06T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SPT02","Personenauto","DETHLEFFS","KW 009","20241107","20240506","9664","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070216","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2024-05-06T00:00:00.000","2007-02-16T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JFK3","Personenauto","DETHLEFFS","KW 009","20241213","20130924","8696","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070104","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2013-09-24T00:00:00.000","2007-01-04T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XHFR","Personenauto","DETHLEFFS","KW 009","20240816","20211219","11650","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070531","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. tegen voorwielscherm by voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-12-19T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XJSZ","Personenauto","DETHLEFFS","KW 009","20250305","20081118","10839","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20080305","20080305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2008-11-18T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TVX3","Personenauto","DETHLEFFS","KW 009","20250628","20180728","10979","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2999","2765","3300","2865","750","2500","20080331","20120416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","CKM2FE","M4DG1G04DT7001","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2018-07-28T00:00:00.000","2008-03-31T00:00:00.000","2012-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TXBK","Personenauto","DETHLEFFS","KW 009","20250428","20110104","11955","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070214","20070214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. tegen voorwielscherm by r. voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2011-01-04T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TXJ6","Personenauto","DETHLEFFS","KW 009","20250210","20140217","9701","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070424","20120425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2014-02-17T00:00:00.000","2007-04-24T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XBST","Personenauto","DETHLEFFS","KW 009","20240921","20160915","11085","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. voorwielscherm by voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2016-09-15T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XGGH","Personenauto","DETHLEFFS","KW 009","20250510","20230512","12667","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070510","20070510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. tegen voorwielscherm by voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-12T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XFJ6","Personenauto","DETHLEFFS","KW 009","20250523","20220528","9471","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070319","20120801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-05-28T00:00:00.000","2007-03-19T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
