"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RTSB15","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250125","20231227","2884","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970712","19970712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-12-27T00:00:00.000","1997-07-12T00:00:00.000","1997-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTXJ53","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240713","20211224","2685","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970625","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-12-24T00:00:00.000","1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVBV84","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241126","20190424","2685","hatchback",,"GROEN","Niet geregistreerd","4","1598","981","1435","1081","450","800","19970715","19970715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,"G3 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-04-24T00:00:00.000","1997-07-15T00:00:00.000","1997-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVBV85","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241003","20190116","2645","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970626","19970626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","07","Ja","2024-10-03T00:00:00.000","2019-01-16T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHJ96","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250305","20240205","2602","hatchback",,"ROOD","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-02-05T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHR98","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20220623","20230707","2669","hatchback",,"GRIJS","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970705","19970705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2021","Onlogisch","04","Ja","2022-06-23T00:00:00.000","2023-07-07T00:00:00.000","1997-07-05T00:00:00.000","1997-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLJ63","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240916","20140319","3684","hatchback",,"BLAUW","Niet geregistreerd","4","1598","971","1435","1071","450","800","19970709","19970709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2014-03-19T00:00:00.000","1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVNZ49","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240714","20140605","2685","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970702","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2014-06-05T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRF20","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240807","20220921","2606","hatchback",,"ROOD","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970708","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2022-09-21T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRG05","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241229","20220304","2860","hatchback",,"BLAUW","Niet geregistreerd","4","1598","971","1435","1071","450","800","19970708","19970708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Nee","2024-12-29T00:00:00.000","2022-03-04T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVTB14","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241222","20190531","3159","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970707","19970707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-05-31T00:00:00.000","1997-07-07T00:00:00.000","1997-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVTD53","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240803","20230114","2669","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970704","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-01-14T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXJP46","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240719","20220228","2988","hatchback",,"ZWART","Niet geregistreerd","4","1598","971","1435","1071","450","800","19970711","19970711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-02-28T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXLF31","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250222","20191019","2810","hatchback",,"BLAUW","Niet geregistreerd","4","1598","971","1435","1071","450","800","19970716","19970716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-10-19T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXLG72","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240718","20140724","2606","hatchback",,"ROOD","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2014-07-24T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRG81","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240223","20240312","2988","hatchback",,"ROOD","Niet geregistreerd","4","1598","971","1435","1071","450","800","19970723","19970723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-02-23T00:00:00.000","2024-03-12T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXST79","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250325","20210906","2685","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","07","Ja","2025-03-25T00:00:00.000","2021-09-06T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXTV76","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250228","20170413","2921","hatchback",,"BLAUW","Niet geregistreerd","4","1598","971","1435","1071","450","800","19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2017-04-13T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXXZ23","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240729","19970724","3043","hatchback",,"ROOD","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970724","19970724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","1997-07-24T00:00:00.000","1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBJ48","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240914","20180906","2988","hatchback",,"GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19970724","19970724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-09-06T00:00:00.000","1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJZ22","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241220","20210531","2685","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970730","19970730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-05-31T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZLB26","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20231202","20231218","3038","hatchback",,"ROOD","Niet geregistreerd","4","1598","971","1435","1071","450","800","19970731","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2023-12-02T00:00:00.000","2023-12-18T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZSL98","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240808","20070601","2756","hatchback",,"WIT","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2007-06-01T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZSN48","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240919","20200722","3277","hatchback",,"GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-07-22T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXZ37","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241121","20180406","3031","hatchback",,"GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19970812","19970812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2018-04-06T00:00:00.000","1997-08-12T00:00:00.000","1997-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBHX25","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240829","20230819","2717","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-08-19T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBF23","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250308","20220422","3025","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-04-22T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFDF76","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250416","20151229","3046","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970903","19970903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2015-12-29T00:00:00.000","1997-09-03T00:00:00.000","1997-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFGS16","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241002","20230223","2600","hatchback",,"WIT","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970908","19970908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-02-23T00:00:00.000","1997-09-08T00:00:00.000","1997-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
