"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76NZG7","Personenauto","AUDI","AUDI S5 CABRIOLET","20250325","20230713","17830","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100325","20110103","Geen verstrekking in Open Data","91179","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-07-13T00:00:00.000","2010-03-25T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SGK2","Personenauto","AUDI","AUDI S5 CABRIOLET","20240616","20231214","21525","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100513","20111001","Geen verstrekking in Open Data","86192","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-12-14T00:00:00.000","2010-05-13T00:00:00.000","2011-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NFD1","Personenauto","AUDI","AUDI S5 CABRIOLET","20241107","20231207","23929","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100826","20100826","Geen verstrekking in Open Data","99035","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-12-07T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZGX42","Personenauto","AUDI","AUDI S5 CABRIOLET","20250421","20220205","10185","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100730","20150108","Geen verstrekking in Open Data","95209","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-02-05T00:00:00.000","2010-07-30T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NZK1","Personenauto","AUDI","AUDI S5 CABRIOLET","20250201","20101221","21958","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100201","20101221","Geen verstrekking in Open Data","88508","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2375",,,,,,,"0.13","276","Nee","Nee",,"Nee","4325",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2010-12-21T00:00:00.000","2010-02-01T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RBS6","Personenauto","AUDI","AUDI S5 CABRIOLET","20250309","20110831","22557","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100309","20110831","Geen verstrekking in Open Data","101285","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2011-08-31T00:00:00.000","2010-03-09T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RFN6","Personenauto","AUDI","AUDI S5 CABRIOLET","20240329","20230331","18591","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100705","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2023-03-31T00:00:00.000","2010-07-05T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RSG6","Personenauto","AUDI","AUDI S5 CABRIOLET","20240418","20201017","18199","cabriolet","4","BRUIN","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100312","20110714","Geen verstrekking in Open Data","88653","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker r.","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2020-10-17T00:00:00.000","2010-03-12T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LBT3","Personenauto","AUDI","AUDI S5 CABRIOLET","20250325","20161229","23674","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100325","20100325","Geen verstrekking in Open Data","97672","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2016-12-29T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PLP8","Personenauto","AUDI","AUDI S5 CABRIOLET","20230505","20220819","24886","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110303","20110303","Geen verstrekking in Open Data","103505","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2375","B8",,,,,,"0.13","276","Nee","Nee",,"Nee","4325",,,"2022","Logisch","00","Ja","2023-05-05T00:00:00.000","2022-08-19T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XJD8","Personenauto","AUDI","AUDI S5 CABRIOLET","20250105","20140222","14298","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100105","20120710","Geen verstrekking in Open Data","88644","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2014-02-22T00:00:00.000","2010-01-05T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RFT6","Personenauto","AUDI","AUDI S5 CABRIOLET","20250415","20200324","23841","cabriolet","4","BRUIN","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100406","20110714","Geen verstrekking in Open Data","118271","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-03-24T00:00:00.000","2010-04-06T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RFZ7","Personenauto","AUDI","AUDI S5 CABRIOLET","20240714","20170915","21552","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100714","20110514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2017-09-15T00:00:00.000","2010-07-14T00:00:00.000","2011-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LTN6","Personenauto","AUDI","AUDI S5 CABRIOLET","20240512","20230515","24135","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100626","20100626","Geen verstrekking in Open Data","100136","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2023-05-15T00:00:00.000","2010-06-26T00:00:00.000","2010-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NXL7","Personenauto","AUDI","AUDI S5 CABRIOLET","20250404","20240430","23207","cabriolet","4","BLAUW","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20090714","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2375",,,,,,,"0.13","276","Nee","Nee",,"Nee","4325",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-30T00:00:00.000","2009-07-14T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TVR9","Personenauto","AUDI","AUDI S5 CABRIOLET","20250216","20200515","18783","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20120126","20120413","Geen verstrekking in Open Data","97405","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F917MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2020-05-15T00:00:00.000","2012-01-26T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TVN6","Personenauto","AUDI","AUDI S5 CABRIOLET","20250123","20210423","13810","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1855","2380","1955","750","1900","20120111","20120425","Geen verstrekking in Open Data","103987","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2380","B8",,"e1*2001/116*0430*20","KCGWCQ1","QD7B5041RB8TJS47MGEM1","0","0.13","276","Nee","Nee",,"Nee","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2021-04-23T00:00:00.000","2012-01-11T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NVH4","Personenauto","AUDI","AUDI S5 CABRIOLET","20250421","20220628","20867","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100421","20110324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-06-28T00:00:00.000","2010-04-21T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KDD47","Personenauto","AUDI","AUDI S5 CABRIOLET","20250315","20191121","18035","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100610","20130320","Geen verstrekking in Open Data","103971","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2019-11-21T00:00:00.000","2010-06-10T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G203HL","Personenauto","AUDI","AUDI S5 CABRIOLET","20241001","20210318","18911","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100618","20191002","Geen verstrekking in Open Data","82328","Ja","250",,,,,,"2","4","0","0",,"0","185","M1",,,,"2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-03-18T00:00:00.000","2010-06-18T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G427KD","Personenauto","AUDI","AUDI S5 CABRIOLET","20241124","20191008","3340","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110321","20191008","Geen verstrekking in Open Data","88955","Ja","250",,,,,,"2","4","0","0",,"0","185","M1",,,,"2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2019-10-08T00:00:00.000","2011-03-21T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ707T","Personenauto","AUDI","AUDI S5 CABRIOLET","20241211","20211210","20036","cabriolet","4","BLAUW","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110527","20150611","Geen verstrekking in Open Data","94860","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2021-12-10T00:00:00.000","2011-05-27T00:00:00.000","2015-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ826H","Personenauto","AUDI","AUDI S5 CABRIOLET","20240810","20150605","19341","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100909","20150605","Geen verstrekking in Open Data","85484","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2015-06-05T00:00:00.000","2010-09-09T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK709L","Personenauto","AUDI","AUDI S5 CABRIOLET","20250501","20190504","20105","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110817","20150617","Geen verstrekking in Open Data","80000","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-05-04T00:00:00.000","2011-08-17T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL346Z","Personenauto","AUDI","AUDI S5 CABRIOLET","20240703","20190503","18895","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100224","20150706","Geen verstrekking in Open Data","80255","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2019-05-03T00:00:00.000","2010-02-24T00:00:00.000","2015-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS804N","Personenauto","AUDI","AUDI S5 CABRIOLET","20241115","20240226","16986","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110414","20150731","Geen verstrekking in Open Data","93685","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-02-26T00:00:00.000","2011-04-14T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H664PD","Personenauto","AUDI","AUDI S5 CABRIOLET","20250323","20221218","6701","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100111","20200317","Geen verstrekking in Open Data","86687","Ja","250",,,,,,"2","4","0","0",,"0","185","M1",,,,"2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-12-18T00:00:00.000","2010-01-11T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
