"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HB1795","Bedrijfsauto","CITROEN","H78 HY78",,"20090131",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2980","1840","500",,"19731129","19731129","Geen verstrekking in Open Data",,"Ja",,"1240",,"1250","1250",,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2009-01-31T00:00:00.000","1973-11-29T00:00:00.000","1973-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB3720","Bedrijfsauto","CITROEN","H78HY78",,"20160622",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1851","2980","1951",,,"19740201","19740201","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2016-06-22T00:00:00.000","1974-02-01T00:00:00.000","1974-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB52PB","Personenauto","CITROEN","HY KAMPEERAUTO",,"20130413",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1726",,"1826",,,"19691028","19691028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2013-04-13T00:00:00.000","1969-10-28T00:00:00.000","1969-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB6123","Bedrijfsauto","CITROEN","H78 HY78",,"19880412",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1676","2980","1776",,,"19740228","19740228","Geen verstrekking in Open Data",,"Ja",,"1304",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1988-04-12T00:00:00.000","1974-02-28T00:00:00.000","1974-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB6150","Bedrijfsauto","CITROEN","H 78 HY78","20251107","19780922",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1595","2980","1695",,,"19740719","19740719","Geen verstrekking in Open Data",,"Ja",,"1385",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-07T00:00:00.000","1978-09-22T00:00:00.000","1974-07-19T00:00:00.000","1974-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB6581","Bedrijfsauto","CITROEN","H78 HY78",,"20030826",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1570","2980","1670",,,"19740228","19740228","Geen verstrekking in Open Data",,"Ja",,"1410",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2003-08-26T00:00:00.000","1974-02-28T00:00:00.000","1974-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB9039","Bedrijfsauto","CITROEN","H78 HY78","20200615","20190805",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2980","1900",,,"19740719","19740719","Geen verstrekking in Open Data",,"Nee",,"1180",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-06-15T00:00:00.000","2019-08-05T00:00:00.000","1974-07-19T00:00:00.000","1974-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFRB09","Personenauto","CITROEN","HYMERMOBIEL KAMPEERAUTO","20240527","20061222",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19931122","19931122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 082 cm a. vooras",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2006-12-22T00:00:00.000","1993-11-22T00:00:00.000","1993-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV48GS","Personenauto","CITROEN","HY KAMPEERWAGEN",,"19831118",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1885",,"1985",,,"19701009","19701009","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"1983-11-18T00:00:00.000","1970-10-09T00:00:00.000","1970-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX10RN","Personenauto","CITROEN","H78 HY 78 KAMPEERAUTO","20220929","20221205",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1790",,"1890",,,"19740716","19740716","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-09-29T00:00:00.000","2022-12-05T00:00:00.000","1974-07-16T00:00:00.000","1974-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ024L","Personenauto","CITROEN","BERLINGO","20250213","20190115","5207","kampeerwagen","4","GROEN","Niet geregistreerd","4","1997","1336","1920","1436","500","1100","20040929","20160113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1920","G RHY",,,,,,"0.05","269","Nee","Nee",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-01-15T00:00:00.000","2004-09-29T00:00:00.000","2016-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4535","Bedrijfsauto","CITROEN","H78 HY78",,"19910604",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1701","2980","1801",,,"19741017","19741017","Geen verstrekking in Open Data",,"Nee",,"1279",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-06-04T00:00:00.000","1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4556","Bedrijfsauto","CITROEN","H78 HY78",,"20160503",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1900","1628","2980","1728",,,"19740409","19740409","Geen verstrekking in Open Data",,"Ja",,"1352",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2016-05-03T00:00:00.000","1974-04-09T00:00:00.000","1974-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4564","Bedrijfsauto","CITROEN","H 78 HY 78","20080920","19860529",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1790","2980","1890",,,"19740702","19740702","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-09-20T00:00:00.000","1986-05-29T00:00:00.000","1974-07-02T00:00:00.000","1974-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4593","Bedrijfsauto","CITROEN","H78 HY78",,"20120324",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1550","2980","1650",,,"19740429","19740429","Geen verstrekking in Open Data",,"Nee",,"1430",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2012-03-24T00:00:00.000","1974-04-29T00:00:00.000","1974-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB5983","Bedrijfsauto","CITROEN","H 78 HY 78",,"19890522",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1736","2980","1836",,,"19740503","19740503","Geen verstrekking in Open Data",,"Ja",,"1244",,,,,,"4",,,,,"198","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1989-05-22T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6048","Bedrijfsauto","CITROEN","H78 HY78","20040528","19980319",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1674","2980","1774",,,"19740607","19740607","Geen verstrekking in Open Data",,"Nee",,"1306",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-05-28T00:00:00.000","1998-03-19T00:00:00.000","1974-06-07T00:00:00.000","1974-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6050","Bedrijfsauto","CITROEN","H78 HY78","20240613","20010210",,"kampeerwagen","8","N.v.t.","N.v.t.","4","1896","2550","2980","2650","720",,"19740830","19740830","Geen verstrekking in Open Data",,"Ja",,"430",,"1245","1245",,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.03","256","Nee","Nee",,"Nee","4225",,,"2022","Geen oordeel","01","Ja","2024-06-13T00:00:00.000","2001-02-10T00:00:00.000","1974-08-30T00:00:00.000","1974-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6067","Bedrijfsauto","CITROEN","H 78 HY 78",,"20070821",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1574","2980","1674",,,"19740514","19740514","Geen verstrekking in Open Data",,"Nee",,"1406",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2007-08-21T00:00:00.000","1974-05-14T00:00:00.000","1974-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6118","Bedrijfsauto","CITROEN","H78 HY78",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2980","2000",,,"19740910","19740910","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"196","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-09-10T00:00:00.000","1974-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6134","Bedrijfsauto","CITROEN","H78 HY78","20240519","20200819",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1548","2980","1648",,,"19740620","19740620","Geen verstrekking in Open Data",,"Ja",,"1432",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2020-08-19T00:00:00.000","1974-06-20T00:00:00.000","1974-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6440","Bedrijfsauto","CITROEN","H78 HY78",,"20221001",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1568","2980","1668",,,"19740313","19740313","Geen verstrekking in Open Data",,"Ja",,"1412",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-10-01T00:00:00.000","1974-03-13T00:00:00.000","1974-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPN36","Personenauto","CITROEN","HYMER MOBIL 534 KAMPEERAUTO","20260422","20181106","5163","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2420",,"2520",,,"19920526","19940920","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. a. vooras 085 cm a. luik",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","2018-11-06T00:00:00.000","1992-05-26T00:00:00.000","1994-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN93GK","Personenauto","CITROEN","HY",,"20220714",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1600","1520","2980","1620",,,"19740329","20220714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","2980",,,,,,,"0.04","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-14T00:00:00.000","1974-03-29T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV80BX","Personenauto","CITROEN","HY 1600 KAMPEERWAGEN",,"20230616",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1660",,"1760",,,"19720623","19720623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-06-16T00:00:00.000","1972-06-23T00:00:00.000","1972-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX22SY","Personenauto","CITROEN","HY KAMPEERAUTO",,"20160816",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1780",,"1880",,,"19730626","19730626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-16T00:00:00.000","1973-06-26T00:00:00.000","1973-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB55ZT","Personenauto","CITROEN","HY KAMPEERWAGEN",,"20000626",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4","1600","1620",,"1720",,,"19720406","19720406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"vooraan op r. balk",,,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2000-06-26T00:00:00.000","1972-04-06T00:00:00.000","1972-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG93FP","Personenauto","CITROEN","H78HY78 KAMPEERAUTO","20240701","20220329",,"kampeerwagen",,"BLAUW","WIT","4",,"1832",,"1932",,,"19740630","19751203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-03-29T00:00:00.000","1974-06-30T00:00:00.000","1975-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY49LT","Personenauto","CITROEN","HY KAMPEERAUTO",,"19930708",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1490",,"1590",,,"19710730","19710730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-07-08T00:00:00.000","1971-07-30T00:00:00.000","1971-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG32RV","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO",,,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2338",,"2438",,,"19730731","19730731","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","395","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja",,,"1973-07-31T00:00:00.000","1973-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS10TL","Personenauto","CITROEN","HY78 KAMPEERAUTO",,"20190107",,"kampeerwagen",,"BRUIN","BEIGE","4",,"2065",,"2165",,,"19740403","19740403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","396","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-01-07T00:00:00.000","1974-04-03T00:00:00.000","1974-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
