"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P676PF","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240710","20231108","67376","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200710","20220630","Geen verstrekking in Open Data","294408","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-11-08T00:00:00.000","2020-07-10T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P814PJ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240221","20220723","68472","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200221","20220504","Geen verstrekking in Open Data","313040","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2022","Geen oordeel","05","Ja","2024-02-21T00:00:00.000","2022-07-23T00:00:00.000","2020-02-21T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P846ZV","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260223","20221003","70474","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200114","20221003","Geen verstrekking in Open Data","385785","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2022-10-03T00:00:00.000","2020-01-14T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P849HX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240830","20240423","54727","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180806","20220317","Geen verstrekking in Open Data","289571","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*01","BAAA","AAAAAAAAAAA","2","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-04-23T00:00:00.000","2018-08-06T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P959DR","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250223","20240214","62861","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190215","20220211","Geen verstrekking in Open Data","334249","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,"r. onder voorzitting","2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-02-14T00:00:00.000","2019-02-15T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P961VD","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20241214","20230817","75778","cabriolet","2","PAARS","Niet geregistreerd","10","5204","1627","2050","1727",,,"20201214","20220701","Geen verstrekking in Open Data","369765","Ja","325",,,,,,"2","4","0","0",,"452","193","M1",,,,"2050","724",,"e3*KS07/46*0279*11","T2","1AACADEE","0","0.27","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-08-17T00:00:00.000","2020-12-14T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R066GF","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20240906","20240430","143497","cabriolet","2","ZWART","Niet geregistreerd","12","6498","1715","2150","1815",,,"20180101","20220819","Geen verstrekking in Open Data","541055","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,,"2150","834",,"e3*KS07/46*0075*11","V","21ACC","0","0.30","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2024-04-30T00:00:00.000","2018-01-01T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R144RL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250916","20221114","77534","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210916","20221114","Geen verstrekking in Open Data","369464","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2022","Geen oordeel","05","Ja","2025-09-16T00:00:00.000","2022-11-14T00:00:00.000","2021-09-16T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R173FB","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241014","20240308","67121","MPV","5","BLAUW","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20201014","20220803","Geen verstrekking in Open Data","342347","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-03-08T00:00:00.000","2020-10-14T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R190BF","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260304","20220805","66665","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200625","20220716","Geen verstrekking in Open Data","354789","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2022-08-05T00:00:00.000","2020-06-25T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R428GF","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250628","20220823","70712","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20210628","20220823","Geen verstrekking in Open Data","355853","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","AAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750","0","0.00","2022","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2022-08-23T00:00:00.000","2021-06-28T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R489RH","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241105","20240328","59081","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20201105","20221031","Geen verstrekking in Open Data","311530","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2022","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2024-03-28T00:00:00.000","2020-11-05T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R502HR","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250820","20221004","69429","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210820","20220905","Geen verstrekking in Open Data","328156","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2022","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2022-10-04T00:00:00.000","2021-08-20T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R520FN","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260224","20240202","69705","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200224","20220902","Geen verstrekking in Open Data","323096","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2024-02-02T00:00:00.000","2020-02-24T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R657GG","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20240831","20220819","113463","coupe","2","GRIJS","Niet geregistreerd","12","6498","1665","2100","1765",,,"20180831","20220819","Geen verstrekking in Open Data","490083","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,,"2100","834",,,,,,"0.31","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-08-19T00:00:00.000","2018-08-31T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R834NL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241106","20221118","69705","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20181106","20221013","Geen verstrekking in Open Data","300803","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2022-11-18T00:00:00.000","2018-11-06T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S042KB","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260831","20230214","81821","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20220831","20230214","Geen verstrekking in Open Data","401221","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2026-08-31T00:00:00.000","2023-02-14T00:00:00.000","2022-08-31T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S123JX","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250430","20230210","136160","coupe","2","GRIJS","Niet geregistreerd","12","6498","1615","2050","1715",,,"20190430","20230210","Geen verstrekking in Open Data","571059","Nee","351",,,,,,"2","4","0","0",,"494","210","M1",,,,"2050","834",,"e3*KS07/46*0075*12","M","21AHC","0","0.33","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-02-10T00:00:00.000","2019-04-30T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S321RX","Personenauto","AUTOMOBILI LAMBORGHINI S.","GALLARDO","20240328","20240402","129976","coupe","2","WIT","Niet geregistreerd","10","5204","1445","1800","1545",,,"20101001","20230327","Geen verstrekking in Open Data","339072","Nee","315",,,,,,"2","4",,,,,,"M1",,,,"1800","140",,,,,,"0.26","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-28T00:00:00.000","2024-04-02T00:00:00.000","2010-10-01T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S355VK","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260823","20231113","62603","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20220823","20230413","Geen verstrekking in Open Data","355663","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2026-08-23T00:00:00.000","2023-11-13T00:00:00.000","2022-08-23T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S388FK","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250610","20231109","80126","coupe","2","BLAUW","ORANJE","10","5204","1425","2000","1525",,,"20210610","20230118","Geen verstrekking in Open Data","415122","Ja","310",,,,,,"2","4",,,,"455","195","M1",,,,"2000","724",,"e3*KS07/46*0279*12","A1","1AAEAFHH","0","0.31","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2023-11-09T00:00:00.000","2021-06-10T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S497XL","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20241130","20230422","75778","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1627","2050","1727",,,"20191002","20230422","Geen verstrekking in Open Data","357300","Ja","324",,,,,,"2","4","0","0",,"452","193","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,"e3*KS07/46*0279*09","T2","1AACADEE","0","0.27","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-04-22T00:00:00.000","2019-10-02T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S743GV","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250617","20230116","77534","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210617","20230116","Geen verstrekking in Open Data","326711","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2023-01-16T00:00:00.000","2021-06-17T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S807VR","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250331","20230419","81717","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1592","2050","1692",,,"20180709","20230419","Geen verstrekking in Open Data","340375","Ja","325",,,,,,"2","4",,,,"451","192","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,,,,,"0.28","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-19T00:00:00.000","2018-07-09T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S874KG","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250617","20230301","77534","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210617","20230301","Geen verstrekking in Open Data","335821","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2023-03-01T00:00:00.000","2021-06-17T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S921NP","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260430","20230304","70474","MPV","5","BLAUW","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200430","20230304","Geen verstrekking in Open Data","308515","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2023-03-04T00:00:00.000","2020-04-30T00:00:00.000","2023-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T138KV","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250704","20231114","113463","coupe","2","GRIJS","Niet geregistreerd","12","6498","1665","2100","1765",,,"20180117","20230706","Geen verstrekking in Open Data","469392","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,,"2100","834",,"e3*KS07/46*0075*10","G","21ACC","1","0.31","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2023-11-14T00:00:00.000","2018-01-17T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
