"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JN616P","Personenauto","FIAT","BURSTNER I 574","20250418","20240508","6652","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","3076","3500","3176",,"1600","19970925","20160531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","3500","230CEMBB",,,,,,"0.02","320","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-05-08T00:00:00.000","1997-09-25T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP085L","Personenauto","FIAT","DUCATO","20250327","20240429","8048","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2931","3500","3031","750","1600","19990805","20160513","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3850","230CLMAC",,,,,,"0.03","370","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-04-29T00:00:00.000","1999-08-05T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP364G","Personenauto","FIAT","FLAIR LIFE","20250424","20160518","8072","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","3200","3500","3300","750","1350","19970818","20160518","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. deurdorpel","3500","230",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2016-05-18T00:00:00.000","1997-08-18T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP477D","Personenauto","FIAT","230","20240605","20230605","7944","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2950","3500","3050","750","1350","19990531","20160510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3850","230",,,,,,"0.03","423","Nee","Nee",,"Nee","4850",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-06-05T00:00:00.000","1999-05-31T00:00:00.000","2016-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP720D","Personenauto","FIAT","230","20240627","20190723","8183","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2795","3400","2895",,,"19990604","20160519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3400",,,,,,,"0.03","423","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2019-07-23T00:00:00.000","1999-06-04T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP889H","Personenauto","FIAT","FIAT 230","20240603","20210414","7268","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2709","3180","2809",,,"19950308","20160512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3180",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-04-14T00:00:00.000","1995-03-08T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR263H","Personenauto","FIAT","230CEMAB","20240824","20170712","273","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","3220","3500","3320","750","1350","19970402","20160602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3850",,,,,,,"0.03","405","Nee","Nee",,"Nee","4850",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2017-07-12T00:00:00.000","1997-04-02T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR653H","Personenauto","FIAT","SUN TRAVELLER 708G","20240615","20160527","7527","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3000","3500","3100","750","1150","20010405","20160527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3850","230",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2016-05-27T00:00:00.000","2001-04-05T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRNN60","Personenauto","FIAT","230 KAMPEERAUTO","20250506","20100625","8852","kampeerwagen","6","WIT","Niet geregistreerd","4","2499","2880","3500","2980","750","1600","19940919","19941117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen voorwielscherm by r. voorzitting","3850","230",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2010-06-25T00:00:00.000","1994-09-19T00:00:00.000","1994-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT138Z","Personenauto","FIAT","HYMER CS544K","20250407","20211112","6774","kampeerwagen","9","WIT","Niet geregistreerd","4","2800","2510","3400","2610","750","1750","20000419","20160625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3400","230",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-11-12T00:00:00.000","2000-04-19T00:00:00.000","2016-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT869H","Personenauto","FIAT","230","20241118","20230526","8243","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","3480","4500","3580","700","700","20001204","20160613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"r. voorwielscherm","4500",,,,,,,"0.03","465","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-05-26T00:00:00.000","2000-12-04T00:00:00.000","2016-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV069K","Personenauto","FIAT","AHORN CAMP 690","20241019","20210919","7749","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2870","3500","2970","750","2000","20000904","20160622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","230 CLMAG",,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-09-19T00:00:00.000","2000-09-04T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX006K","Personenauto","FIAT","230","20250514","20200314",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2900","3500","3000",,"750","19970701","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-03-14T00:00:00.000","1997-07-01T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX996T","Personenauto","FIAT","DUCATO","20240621","20160630",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2746","3500","2846",,,"19980330","20160630","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500","230",,,,,,"0.03","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2016-06-30T00:00:00.000","1998-03-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ128X","Personenauto","FIAT","230","20240702","20220820",,"kampeerwagen","4","WIT","Niet geregistreerd","4",,"3490","4500","3590",,,"19960314","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,,,"M1",,,"in kofferruimte by voorzitting tegen voorwielscherm","4500",,,,,,,"0.02","470","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-02T00:00:00.000","2022-08-20T00:00:00.000","1996-03-14T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ166L","Personenauto","FIAT","FIAT","20240803","20160730","5880","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3047","3500","3147",,,"20000727","20160730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500","230CLMAC",,,,,,"0.03","368","Nee","Nee",,"Nee","5100",,,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2016-07-30T00:00:00.000","2000-07-27T00:00:00.000","2016-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ344P","Personenauto","FIAT","DUCATO","20250110","20180202","7219","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2950","3500","3050","750","1600","20000321","20161001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","230",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2018-02-02T00:00:00.000","2000-03-21T00:00:00.000","2016-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ496G","Personenauto","FIAT","230","20240811","20181106",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2500","3363","3500","3463","750","1000","19980610","20160705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"r. voorwielscherm v. voorzitting","4500",,,,,,,"0.02","422","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2018-11-06T00:00:00.000","1998-06-10T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ520X","Personenauto","FIAT","RIVIERA GT","20250329","20220724","7524","kampeerwagen","7","WIT","Niet geregistreerd","4","2500","2655","3500","2755",,,"19960322","20160713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500","230",,,,,,"0.03","370","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-07-24T00:00:00.000","1996-03-22T00:00:00.000","2016-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ913T","Personenauto","FIAT","FRANKIA","20240715","20180904",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2723","3200","2823",,,"19960307","20160714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200","230",,,,,,"0.03","320","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2018-09-04T00:00:00.000","1996-03-07T00:00:00.000","2016-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ948L","Personenauto","FIAT","230BLMAB","20240316","20201212",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2790","3200","2890","750","1600","19981221","20160720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200","230BLMAB",,,,,,"0.03","320","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2020-12-12T00:00:00.000","1998-12-21T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K036TX","Personenauto","FIAT","FRANKIA","20250516","20220930","16615","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","3120","3500","3220",,,"20000405","20210305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,,"4000","230",,,,,,"0.03","421","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-09-30T00:00:00.000","2000-04-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K143HV","Personenauto","FIAT","230","20250516","20201228","8072","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","3050","3500","3150","750","1150","19970505","20201228","Geen verstrekking in Open Data",,"Ja","130",,,,,,"2","4",,,,,,"M1",,,,"3850","230",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-12-28T00:00:00.000","1997-05-05T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K208SK","Personenauto","FIAT","FIAT","20250420","20240228","7208","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2883","3200","2983",,,"20010620","20210218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3200","230",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2024-02-28T00:00:00.000","2001-06-20T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K224XT","Personenauto","FIAT","230","20250408","20220420","7216","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2700","3200","2800",,"1600","19970403","20210402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3200","230",,,,,,"0.03","320","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-04-20T00:00:00.000","1997-04-03T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K228NJ","Personenauto","FIAT","FIAT 230 BLMAC","20250210","20210227","8508","kampeerwagen","7","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1500","20001013","20210227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-02-27T00:00:00.000","2000-10-13T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K244BS","Personenauto","FIAT","230","20250518","20201125","11413","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","3360","3850","3460","750","1000","19980408","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"230","M1",,,"tegen r. voorwielscherm by voorzitting","3850",,,,,,,"0.02","370","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","07","Ja","2025-05-18T00:00:00.000","2020-11-25T00:00:00.000","1998-04-08T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K266DF","Personenauto","FIAT","CAMPER","20240617","20201224","7011","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2930","3500","3030","750","1600","19980123","20201224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","230CEMAC",,,,,,"0.03","370","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2020-12-24T00:00:00.000","1998-01-23T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K292SN","Personenauto","FIAT","230","20250413","20210224","9026","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2450","3400","2550",,,"20020312","20210224","Geen verstrekking in Open Data",,"Ja","142",,,,,,"3","4",,,,"595","228","M1",,,,"3400","230",,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2021-02-24T00:00:00.000","2002-03-12T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K312XT","Personenauto","FIAT","DUCATO","20241003","20230614","8149","kampeerwagen","5","WIT","Niet geregistreerd","4","2799","3085","3500","3185","500","850","19990806","20210624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"666","222","M1",,,"r. voorwielscherm by voorzitting","3500","230 CLMAC 1D",,,,,,"0.03","371","Nee","Nee",,"Nee","4350",,,"2023","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2023-06-14T00:00:00.000","1999-08-06T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
