"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XG23RJ","AUTO UNION","AUDI 80 66KW U9","19890424","19890424","GRIJS",,"sedan"
"Personenauto","XG33HR","AUTO UNION","AUDI 80 83KW U9","19890412","19890412","ZWART",,"sedan"
"Personenauto","XG37NP","AUTO UNION","AUDI 80 66KW U9","19890414","19890414","ROOD",,"sedan"
"Personenauto","XG39RJ","AUTO UNION","AUDI 80 66KW U9","19890424","19890424","GRIJS",,"sedan"
"Personenauto","XG58XN","AUTO UNION","AUDI 80 83KW U9","19890420","19890420","ZWART",,"sedan"
"Personenauto","XG63DG","AUTO UNION","AUDI 80 51KW U9","19890410","19890410","ROOD",,"sedan"
"Personenauto","XG72HN","AUTO UNION","AUDI 80 83KW U9","19890421","19890421","GRIJS",,"sedan"
"Personenauto","XG77RF","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19890417","19890417","ROOD",,"sedan"
"Personenauto","XG81JT","AUTO UNION","AUDI 80 66KW U9","19890412","19890412","BLAUW",,"sedan"
"Personenauto","XG92HP","AUTO UNION","AUDI 80 51KW U9","19890407","19890407","BLAUW",,"sedan"
"Personenauto","XH04RJ","AUTO UNION","AUDI 80 51KW U9","19890502","19890502","BEIGE",,"sedan"
"Personenauto","XH08HT","AUTO UNION","AUDI 80 66KW U9","19890426","19890426","ROOD",,"sedan"
"Personenauto","XH11HR","AUTO UNION","AUDI 80 51KW U9","19890428","19890428","BLAUW",,"sedan"
"Personenauto","XH22RK","AUTO UNION","AUDI 80 66KW AUT.U9","19890428","19890428","GRIJS",,"sedan"
"Personenauto","XH23BJ","AUTO UNION","AUDI 80 66KW U9","19890421","19890421","ROOD",,"sedan"
"Personenauto","XH29HR","AUTO UNION","AUDI 80 DIESEL 40 KW","19890428","19890428","WIT",,"sedan"
"Personenauto","XH39YL","AUTO UNION","AUDI 80 51KW U9","19890509","19890509","ZWART",,"sedan"
"Personenauto","XH58ZV","AUTO UNION","AUDI 80 66KW U9","19890519","19890519","ROOD",,"sedan"
"Personenauto","XH59ST","AUTO UNION","AUDI 80 DIESEL 40 KW","19890501","19890501","BLAUW",,"sedan"
"Personenauto","XH63DV","AUTO UNION","AUDI 80 51KW U9","19890422","19890422","BLAUW",,"sedan"
"Personenauto","XH79KR","AUTO UNION","AUDI 80 51KW U9","19890428","19890428","BLAUW",,"sedan"
"Personenauto","XH85HP","AUTO UNION","AUDI 80 51KW U9","19890503","19890503","ROOD",,"sedan"
"Personenauto","XH95KR","AUTO UNION","AUDI 80 51KW U9","19890426","19890426","GRIJS",,"sedan"
"Personenauto","XJ05FZ","AUTO UNION","AUDI 80 51KW U9","19890511","19890511","ROOD",,"sedan"
"Personenauto","XJ19DK","AUTO UNION","AUDI 80 66KW AUT.U9","19890511","19890511","BLAUW",,"sedan"
"Personenauto","XJ19JR","AUTO UNION","AUDI 80 66KW U9","19890517","19890517","WIT",,"sedan"
"Personenauto","XJ23JR","AUTO UNION","AUDI 80 66KW AUT.U9","19890529","19890529","BEIGE",,"sedan"
"Personenauto","XJ25HL","AUTO UNION","AUDI 80 51KW U9","19890512","19890512","WIT",,"sedan"
"Personenauto","XJ31KT","AUTO UNION","AUDI 80 51KW U9","19890517","19890517","WIT",,"sedan"
"Personenauto","XJ42KT","AUTO UNION","AUDI 80 51KW U9","19890531","19890531","WIT",,"sedan"
"Personenauto","XJ44DK","AUTO UNION","AUDI 80 66KW U9","19890512","19890512","BLAUW",,"sedan"
"Personenauto","XJ49YN","AUTO UNION","AUDI 80 66KW U9","19890526","19890526","GRIJS",,"sedan"
"Personenauto","XJ67ND","AUTO UNION","AUDI 80 66KW U9","19890522","19890522","BLAUW",,"sedan"
"Personenauto","XJ68HL","AUTO UNION","AUDI 80 66KW AUT.U9","19890512","19890512","GRIJS",,"sedan"
"Personenauto","XJ72FZ","AUTO UNION","AUDI 80 66KW U9","19890511","19890511","GRIJS",,"sedan"
"Personenauto","XJ75KS","AUTO UNION","AUDI 80 66KW U9","19890522","19890522","GRIJS",,"sedan"
"Personenauto","XJ77HK","AUTO UNION","AUDI 80 DIESEL 40 KW","19890512","19890512","ZWART",,"sedan"
"Personenauto","XJ78DK","AUTO UNION","AUDI 80 51KW U9","19890512","19890512","GRIJS",,"sedan"
"Personenauto","XK09DH","AUTO UNION","AUDI 80 66KW AUT.U9","19890529","19890529","ZWART",,"sedan"
"Personenauto","XK15TJ","AUTO UNION","AUDI 80 66KW U9","19890609","19890609","BLAUW",,"sedan"
"Personenauto","XK20BF","AUTO UNION","AUDI 80 66KW U9","19890529","19890529","ROOD",,"sedan"
"Personenauto","XK23LN","AUTO UNION","AUDI 80 DIESEL 40 KW","19890629","19890629","GRIJS",,"sedan"
"Personenauto","XK24HK","AUTO UNION","AUDI 80 DIESEL 40 KW","19890607","19890607","ROOD",,"sedan"
"Personenauto","XK25LL","AUTO UNION","AUDI 80 66KW U9","19890602","19890602","BLAUW",,"sedan"
"Personenauto","XK35HJ","AUTO UNION","AUDI 80 66KW U9","19890606","19890606","BLAUW",,"sedan"
"Personenauto","XK37LL","AUTO UNION","AUDI 80 66KW AUT.U9","19890608","19890608","WIT",,"sedan"
"Personenauto","XK41RV","AUTO UNION","AUDI 80 66KW AUT.U9","19890615","19890615","GRIJS",,"sedan"
"Personenauto","XK50ZB","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19890615","19890615","BLAUW",,"sedan"
"Personenauto","XK61HJ","AUTO UNION","AUDI 80 66KW U9","19890601","19890601","ROOD",,"sedan"
"Personenauto","XK65NN","AUTO UNION","AUDI 80 66KW U9","19890605","19890605","BLAUW",,"sedan"
"Personenauto","XK69BB","AUTO UNION","AUDI 80 66KW AUT.U9","19890531","19890531","BLAUW",,"sedan"
"Personenauto","XK84TJ","AUTO UNION","AUDI 80 66KW U9","19890608","19890608","GRIJS",,"sedan"
"Personenauto","XK88JZ","AUTO UNION","AUDI 80 66KW U9","19890601","19890601","WIT",,"sedan"
"Personenauto","XK91TH","AUTO UNION","AUDI 80 51KW U9","19890608","19890608","WIT",,"sedan"
"Personenauto","XK94DJ","AUTO UNION","AUDI 80 83KW U9","19890601","19890601","GRIJS",,"sedan"
"Personenauto","XK96BB","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19890526","19890526","GRIJS",,"sedan"
"Personenauto","XL02XJ","AUTO UNION","AUDI 80 66KW U9","19890710","19890710","WIT",,"sedan"
"Personenauto","XL17JF","AUTO UNION","AUDI 80 51KW U9","19890622","19890622","WIT",,"sedan"
"Personenauto","XL22LY","AUTO UNION","AUDI 80 51KW U9","19890627","19890627","BLAUW",,"sedan"
"Personenauto","XL28RH","AUTO UNION","AUDI 80 51KW U9","19890630","19890630","BLAUW",,"sedan"
"Personenauto","XL33DV","AUTO UNION","AUDI 80 51KW U9","19890707","19890707","GRIJS",,"sedan"
"Personenauto","XL36BK","AUTO UNION","AUDI 80 66KW U9","19890616","19890616","GROEN",,"sedan"
"Personenauto","XL36RJ","AUTO UNION","AUDI 80 51KW U9","19890703","19890703","ROOD",,"sedan"
"Personenauto","XL48KP","AUTO UNION","AUDI 80 66KW U9","19890622","19890622","ROOD",,"sedan"
"Personenauto","XL50LY","AUTO UNION","AUDI 80 66KW U9","19890623","19890623","ZWART",,"sedan"
"Personenauto","XL52RJ","AUTO UNION","AUDI 80 66KW U9","19890704","19890704","ZWART",,"sedan"
"Personenauto","XL70GD","AUTO UNION","AUDI 80 66KW U9","19890620","19890620","ROOD",,"sedan"
"Personenauto","XL72LY","AUTO UNION","AUDI 80 51KW U9","19890622","19890622","WIT",,"sedan"
"Personenauto","XL80DV","AUTO UNION","AUDI 80 66KW U9","19890614","19890614","GRIJS",,"sedan"
"Personenauto","XL96NB","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19890629","19890629","GRIJS",,"sedan"
"Personenauto","XN07BY","AUTO UNION","AUDI 80 66KW U9","19890704","19890704","GRIJS",,"sedan"
"Personenauto","XN11JL","AUTO UNION","AUDI 80 66KW U9","19890712","19890712","ROOD",,"sedan"
"Personenauto","XN68NS","AUTO UNION","AUDI 80 66KW U9","19890713","19890713","GROEN",,"sedan"
"Personenauto","XN69JK","AUTO UNION","AUDI 80 DIESEL 40 KW","19890710","19890710","GRIJS",,"sedan"
"Personenauto","XN74JL","AUTO UNION","AUDI 80 66KW U9","19890714","19890714","BLAUW",,"sedan"
"Personenauto","XN81HK","AUTO UNION","AUDI 80 51KW U9","19890707","19890707","GRIJS",,"sedan"
"Personenauto","XN95YP","AUTO UNION","AUDI 80 66 KW K6","19860630","19890726","WIT",,"sedan"
"Personenauto","XP10FV","AUTO UNION","AUDI 80 66KW AUT.U9","19890804","19890804","BLAUW",,"sedan"
"Personenauto","XP12GR","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19890803","19890803","ZWART",,"sedan"
"Personenauto","XP23HL","AUTO UNION","AUDI 80 66KW U9","19890804","19890804","GROEN",,"sedan"
"Personenauto","XP37XD","AUTO UNION","AUDI 80 66KW U9","19890818","19890818","WIT",,"sedan"
"Personenauto","XP51XD","AUTO UNION","AUDI 80 66KW U9","19890824","19890824","GRIJS",,"sedan"
"Personenauto","XP52RV","AUTO UNION","AUDI 80 66KW U9","19890822","19890822","GRIJS",,"sedan"
"Personenauto","XP58RB","AUTO UNION","AUDI 80 51KW U9","19890811","19890811","BLAUW",,"sedan"
"Personenauto","XP66YN","AUTO UNION","AUDI 80 51KW U9","19890822","19890822","BLAUW",,"sedan"
"Personenauto","XP69JL","AUTO UNION","AUDI 80 DIESEL 40 KW","19890829","19890829","BLAUW",,"sedan"
"Personenauto","XP74HP","AUTO UNION","AUDI 80 66KW U9","19890822","19890822","WIT",,"sedan"
"Personenauto","XP93DZ","AUTO UNION","AUDI 80 66KW U9","19890727","19890727","ZWART",,"sedan"
"Personenauto","XP97LS","AUTO UNION","AUDI 80 51KW U9","19890808","19890808","GRIJS",,"sedan"
"Personenauto","XR07DS","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19890829","19890829","GROEN",,"sedan"
"Personenauto","XR28RT","AUTO UNION","AUDI 80 55 KW K6","19890908","19890908","WIT",,"sedan"
"Personenauto","XR40JN","AUTO UNION","AUDI 80 DIESEL 40 KW","19890901","19890901","BLAUW",,"sedan"
"Personenauto","XR51DS","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19890825","19890825","ROOD",,"sedan"
"Personenauto","XR53LG","AUTO UNION","AUDI 80 CC 66KW","19860630","19891017","BEIGE",,"sedan"
"Personenauto","XR58PT","AUTO UNION","AUDI 80 51KW U9","19890907","19890907","BEIGE",,"sedan"
"Personenauto","XR67PS","AUTO UNION","AUDI 80 66KW U9","19890907","19890907","WIT",,"sedan"
"Personenauto","XR73YZ","AUTO UNION","AUDI 80 66KW U9","19890925","19890925","GROEN",,"sedan"
"Personenauto","XR82KK","AUTO UNION","AUDI 80 66KW U9","19890908","19890908","GRIJS",,"sedan"
"Personenauto","XR97PS","AUTO UNION","AUDI 80 51KW U9","19890913","19890913","BLAUW",,"sedan"
"Personenauto","XS08YK","AUTO UNION","AUDI 80 51KW U9","19891004","19891004","ROOD",,"sedan"
"Personenauto","XS16JB","AUTO UNION","AUDI 80 66KW U9","19891003","19891003","BLAUW",,"sedan"
"Personenauto","XS19GR","AUTO UNION","AUDI 80 66KW U9","19890921","19890921","GROEN",,"sedan"
"Personenauto","XS29RH","AUTO UNION","AUDI 80 66KW U9","19890929","19890929","ZWART",,"sedan"
"Personenauto","XS40RH","AUTO UNION","AUDI 80 66KW U9","19890929","19890929","WIT",,"sedan"
"Personenauto","XS44KF","AUTO UNION","AUDI 80 66KW U9","19890926","19890926","GROEN",,"sedan"
"Personenauto","XS56SV","AUTO UNION","AUDI 80 66KW U9","19890929","19890929","GRIJS",,"sedan"
"Personenauto","XS57HZ","AUTO UNION","AUDI 80 83KW U9","19890922","19890922","ROOD",,"sedan"
"Personenauto","XS60NP","AUTO UNION","AUDI 80 66KW U9","19890927","19890927","ROOD",,"sedan"
"Personenauto","XS71ZR","AUTO UNION","AUDI 80 51KW U9","19891009","19891009","BLAUW",,"sedan"
"Personenauto","XS75ZR","AUTO UNION","AUDI 80 51KW U9","19891006","19891006","GROEN",,"sedan"
"Personenauto","XS84VY","AUTO UNION","AUDI 80 83KW U9","19891009","19891009","GROEN",,"sedan"
"Personenauto","XS86KF","AUTO UNION","AUDI 80 66KW U9","19890926","19890926","GROEN",,"sedan"
"Personenauto","XT04JF","AUTO UNION","AUDI 80 DIESEL 50 KW","19891017","19891017","ROOD",,"sedan"
"Personenauto","XT29KF","AUTO UNION","AUDI 80 66KW U9","19891026","19891026","GROEN",,"sedan"
"Personenauto","XT45NZ","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19891018","19891018","BLAUW",,"sedan"
"Personenauto","XT46XB","AUTO UNION","AUDI 80 66KW U9","19891026","19891026","GRIJS",,"sedan"
"Personenauto","XT51JK","AUTO UNION","AUDI 80 82 KW","19880630","19891011","GRIJS",,"sedan"
"Personenauto","XT52LF","AUTO UNION","AUDI 80 66KW U9","19891016","19891016","BLAUW",,"sedan"
"Personenauto","XT54DR","AUTO UNION","AUDI 80 66KW AUT.U9","19891007","19891007","BLAUW",,"sedan"
"Personenauto","XT54KG","AUTO UNION","AUDI 80 83KW AUT U9","19891017","19891017","GROEN",,"sedan"
"Personenauto","XT54SK","AUTO UNION","AUDI 80 QUATTRO 83KW U9","19891025","19891025","BLAUW",,"sedan"
"Personenauto","XT56KG","AUTO UNION","AUDI 80 DIESEL 50 KW","19891019","19891019","BLAUW",,"sedan"
"Personenauto","XT57KG","AUTO UNION","AUDI 80 66KW U9","19891013","19891013","ZWART",,"sedan"
"Personenauto","XT61GR","AUTO UNION","AUDI 80 51KW U9","19891013","19891013","GROEN",,"sedan"
"Personenauto","XT62JB","AUTO UNION","AUDI 80 66KW U9","19891012","19891012","ZWART",,"sedan"
"Personenauto","XT71SK","AUTO UNION","AUDI 80 51KW U9","19891020","19891020","BLAUW",,"sedan"
"Personenauto","XT89BS","AUTO UNION","AUDI 80 66KW U9","19891011","19891011","BLAUW",,"sedan"
"Personenauto","XTDZ71","AUTO UNION","AUDI 80 QUATTRO 128 KW U9","19920526","19990209","GRIJS",,"sedan"
"Personenauto","XV25VX","AUTO UNION","AUDI 80 66 KW AUT. U9","19891120","19891120","ZWART",,"sedan"
"Personenauto","XV26LD","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19891114","19891114","WIT",,"sedan"
"Personenauto","XV32BV","AUTO UNION","AUDI 80 83KW AUT U9","19891102","19891102","GROEN",,"sedan"
"Personenauto","XV32PV","AUTO UNION","AUDI 80 51KW U9","19891115","19891115","ZWART",,"sedan"
"Personenauto","XV48XL","AUTO UNION","AUDI 80 66 KW U9","19891123","19891123","GRIJS",,"sedan"
"Personenauto","XV55ND","AUTO UNION","AUDI 80 51KW U9","19891115","19891115","WIT",,"sedan"
"Personenauto","XV58NZ","AUTO UNION","AUDI 80 DIESEL 50 KW","19891110","19891110","BLAUW",,"sedan"
"Personenauto","XV78KG","AUTO UNION","AUDI 80 51KW U9","19891109","19891109","GRIJS",,"sedan"
"Personenauto","XV80XL","AUTO UNION","AUDI 80 66 KW U9","19891124","19891124","ZWART",,"sedan"
"Personenauto","XV82GP","AUTO UNION","AUDI 80 66 KW U9","19891113","19891113","ZWART",,"sedan"
"Personenauto","XV93JK","AUTO UNION","AUDI 80 66 KW AUT. U9","19891108","19891108","GROEN",,"sedan"
"Personenauto","XV93KK","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19891106","19891106","ZWART",,"sedan"
"Personenauto","XV97JR","AUTO UNION","AUDI 80 51 KW K6","19870630","19891103","ROOD",,"sedan"
"Personenauto","XX10YN","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19900103","19900103","GRIJS",,"sedan"
"Personenauto","XX22VY","AUTO UNION","AUDI 80 DIESEL 50 KW","19900103","19900103","WIT",,"sedan"
"Personenauto","XX22YL","AUTO UNION","AUDI 80 66 KW U9","19900110","19900110","GROEN",,"sedan"
"Personenauto","XX23YL","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","ROOD",,"sedan"
"Personenauto","XX59KT","AUTO UNION","AUDI 80 66KW U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX77BH","AUTO UNION","AUDI 80 66 KW U9","19891124","19891124","ROOD",,"sedan"
"Personenauto","XX80YJ","AUTO UNION","AUDI 80 66KW U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX82RF","AUTO UNION","AUDI 80 DIESEL 50 KW","19900102","19900102","GROEN",,"sedan"
"Personenauto","XX88SG","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","XY01VK","AUTO UNION","AUDI 80 66 KW AUT. U9","19900109","19900109","ROOD",,"sedan"
"Personenauto","XY20XD","AUTO UNION","AUDI 80 51KW U9","19900411","19900411","GRIJS",,"sedan"
"Personenauto","XY23VX","AUTO UNION","AUDI 80 66 KW U9","19900104","19900104","GROEN",,"sedan"
"Personenauto","XY25HZ","AUTO UNION","AUDI 80 66 KW AUT. U9","19900103","19900103","BEIGE",,"sedan"
"Personenauto","XY26TY","AUTO UNION","AUDI 80 66 KW U9","19900501","19900501","ROOD",,"sedan"
"Personenauto","XY30XF","AUTO UNION","AUDI 80 66 KW U9","19900426","19900426","GRIJS",,"sedan"
"Personenauto","XY32HY","AUTO UNION","AUDI 80 51KW U9","19900104","19900104","GRIJS",,"sedan"
"Personenauto","XY32VB","AUTO UNION","AUDI 80 66 KW AUT. U9","19900109","19900109","ROOD",,"sedan"
"Personenauto","XY35XD","AUTO UNION","AUDI 80 66 KW U9","19900223","19900223","BLAUW",,"sedan"
"Personenauto","XY37VY","AUTO UNION","AUDI 80 66 KW U9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XY38NT","AUTO UNION","AUDI 80 51KW U9","19900104","19900104","GROEN",,"sedan"
"Personenauto","XY38XB","AUTO UNION","AUDI 80 66 KW U9","19900608","19900608","BLAUW",,"sedan"
"Personenauto","XY43RR","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19900105","19900105","GRIJS",,"sedan"
"Personenauto","XY47JB","AUTO UNION","AUDI 80 66KW U9","19900102","19900102","WIT",,"sedan"
"Personenauto","XY48XF","AUTO UNION","AUDI 80 DIESEL 50 KW","19900213","19900213","ROOD",,"sedan"
"Personenauto","XY50XF","AUTO UNION","AUDI 80 66 KW U9","19900131","19900131","BLAUW",,"sedan"
"Personenauto","XY52XB","AUTO UNION","AUDI 80 51KW U9","19900119","19900119","GRIJS",,"sedan"
"Personenauto","XY52XD","AUTO UNION","AUDI 80 66 KW U9","19900920","19900920","BLAUW",,"sedan"
"Personenauto","XY54XF","AUTO UNION","AUDI 80 66 KW U9","19900327","19900327","BLAUW",,"sedan"
"Personenauto","XY60VZ","AUTO UNION","AUDI 80 66 KW U9","19900112","19900112","GRIJS",,"sedan"
"Personenauto","XY62RT","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XY62XF","AUTO UNION","AUDI 80 66 KW U9","19901001","19901001","GRIJS",,"sedan"
"Personenauto","XY65VH","AUTO UNION","AUDI 80 DIESEL 50 KW","19900103","19900103","ROOD",,"sedan"
"Personenauto","XY66RN","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XY66RT","AUTO UNION","AUDI 80 66 KW AUT. U9","19900110","19900110","ZWART",,"sedan"
"Personenauto","XY69XD","AUTO UNION","AUDI 80 51KW U9","19900216","19900216","BLAUW",,"sedan"
"Personenauto","XY70XF","AUTO UNION","AUDI 80 66 KW U9","19900125","19900125","ROOD",,"sedan"
"Personenauto","XY73XB","AUTO UNION","AUDI 80 DIESEL 50 KW","19900521","19900521","BLAUW",,"sedan"
"Personenauto","XY75HY","AUTO UNION","AUDI 80 51KW U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","XY83JB","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XY83VT","AUTO UNION","AUDI 80 51KW U9","19900104","19900104","BLAUW",,"sedan"
"Personenauto","XY83XB","AUTO UNION","AUDI 80 DIESEL 50 KW","19900502","19900502","GROEN",,"sedan"
"Personenauto","XY83XD","AUTO UNION","AUDI 80 DIESEL 50 KW","19900504","19900504","GRIJS",,"sedan"
"Personenauto","XY84XF","AUTO UNION","AUDI 80 66 KW U9","19900822","19900822","ROOD",,"sedan"
"Personenauto","XY97JF","AUTO UNION","AUDI 80 51KW U9","19900104","19900104","ZWART",,"sedan"
"Personenauto","XZ06YF","AUTO UNION","AUDI 80 66KW U9","19900117","19900117","WIT",,"sedan"
"Personenauto","XZ12TK","AUTO UNION","AUDI 80 51KW U9","19900118","19900118","ROOD",,"sedan"
"Personenauto","XZ12YG","AUTO UNION","AUDI 80 66 KW U9","19900126","19900126","GROEN",,"sedan"
"Personenauto","XZ27ZS","AUTO UNION","AUDI 80 83KW U9","19900122","19900122","ROOD",,"sedan"
"Personenauto","XZ48TK","AUTO UNION","AUDI 80 51KW U9","19900118","19900118","GRIJS",,"sedan"
"Personenauto","XZ60ZT","AUTO UNION","AUDI 80 66 KW U9","19900125","19900125","GROEN",,"sedan"
"Personenauto","XZ66GZ","AUTO UNION","AUDI 80 66 KW U9","19900111","19900111","BEIGE",,"sedan"
"Personenauto","XZ69JY","AUTO UNION","AUDI 80 66 KW U9","19900108","19900108","ZWART",,"sedan"
"Personenauto","XZ75PD","AUTO UNION","AUDI 80 66KW U9","19900116","19900116","ROOD",,"sedan"
"Personenauto","XZ83LL","AUTO UNION","AUDI 80 51KW U9","19900112","19900112","ROOD",,"sedan"
"Personenauto","XZ87PD","AUTO UNION","AUDI 80 66KW U9","19900112","19900112","GROEN",,"sedan"
"Personenauto","XZ90VV","AUTO UNION","AUDI 80 DIESEL 50 KW","19900119","19900119","BLAUW",,"sedan"
"Personenauto","YB04VV","AUTO UNION","AUDI 80 66 KW U9","19900205","19900205","BLAUW",,"sedan"
"Personenauto","YB08VY","AUTO UNION","AUDI 80 66 KW U9","19900321","19900321","GROEN",,"sedan"
"Personenauto","YB11SG","AUTO UNION","AUDI 80 66 KW U9","19900131","19900131","BLAUW",,"sedan"
"Personenauto","YB18FT","AUTO UNION","AUDI 80 66 KW U9","19900125","19900125","GROEN",,"sedan"
"Personenauto","YB24GV","AUTO UNION","AUDI 80 66 KW AUT. U9","19900208","19900208","GROEN",,"sedan"
"Personenauto","YB40TN","AUTO UNION","AUDI 80 66 KW U9","19900201","19900201","WIT",,"sedan"
"Personenauto","YB48YL","AUTO UNION","AUDI 80 66 KW U9","19900212","19900212","GRIJS",,"sedan"
"Personenauto","YB63LB","AUTO UNION","AUDI 80 66 KW U9","19900129","19900129","WIT",,"sedan"
"Personenauto","YB65LD","AUTO UNION","AUDI 80 66 KW AUT. U9","19900129","19900129","ROOD",,"sedan"
"Personenauto","YB67KZ","AUTO UNION","AUDI 80 66 KW U9","19900124","19900124","WIT",,"sedan"
"Personenauto","YB72GV","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19900129","19900129","ROOD",,"sedan"
"Personenauto","YB77TN","AUTO UNION","AUDI 80 66 KW U9","19900201","19900201","BLAUW",,"sedan"
"Personenauto","YB83LB","AUTO UNION","AUDI 80 51KW U9","19900126","19900126","ZWART",,"sedan"
"Personenauto","YD01RZ","AUTO UNION","AUDI 80 51KW U9","19900305","19900305","GROEN",,"sedan"
"Personenauto","YD39KT","AUTO UNION","AUDI 80 66 KW U9","19900216","19900216","BLAUW",,"sedan"
"Personenauto","YD66DZ","AUTO UNION","AUDI 80 66 KW U9","19900213","19900213","ROOD",,"sedan"
"Personenauto","YD66HP","AUTO UNION","AUDI 80 66 KW U9","19900209","19900209","ZWART",,"sedan"
"Personenauto","YD69VN","AUTO UNION","AUDI 80 DIESEL 50 KW","19900223","19900223","GRIJS",,"sedan"
"Personenauto","YD78RY","AUTO UNION","AUDI 80 66 KW AUT. U9","19900219","19900219","BLAUW",,"sedan"
"Personenauto","YD83ZK","AUTO UNION","AUDI 80 66 KW U9","19900312","19900312","WIT",,"sedan"
"Personenauto","YD85ZK","AUTO UNION","AUDI 80 51KW U9","19900313","19900313","GRIJS",,"sedan"
"Personenauto","YF10YJ","AUTO UNION","AUDI 80 66 KW U9","19900316","19900316","GROEN",,"sedan"
"Personenauto","YF12DY","AUTO UNION","AUDI 80 66 KW U9","19900312","19900312","WIT",,"sedan"
"Personenauto","YF18PL","AUTO UNION","AUDI 80 66 KW U9","19900314","19900314","GRIJS",,"sedan"
"Personenauto","YF24BR","AUTO UNION","AUDI 80 66 KW U9","19900313","19900313","ROOD",,"sedan"
"Personenauto","YF31JR","AUTO UNION","AUDI 80 DIESEL 50 KW","19900315","19900315","ROOD",,"sedan"
"Personenauto","YF36BT","AUTO UNION","AUDI 80 51KW U9","19900316","19900316","ROOD",,"sedan"
"Personenauto","YF51JR","AUTO UNION","AUDI 80 51KW U9","19900314","19900314","GRIJS",,"sedan"
"Personenauto","YF69BR","AUTO UNION","AUDI 80 66 KW U9","19900312","19900312","ROOD",,"sedan"
"Personenauto","YF72HN","AUTO UNION","AUDI 80 66 KW U9","19900313","19900313","GROEN",,"sedan"
"Personenauto","YF93GF","AUTO UNION","AUDI 80 66 KW U9","19900315","19900315","BLAUW",,"sedan"
"Personenauto","YF96SP","AUTO UNION","AUDI 80 66 KW U9","19900314","19900314","ZWART",,"sedan"
"Personenauto","YG03VJ","AUTO UNION","AUDI 80 DIESEL 50 KW","19900404","19900404","WIT",,"sedan"
"Personenauto","YG20LP","AUTO UNION","AUDI 80 DIESEL 50 KW","19900322","19900322","WIT",,"sedan"
"Personenauto","YG22XY","AUTO UNION","AUDI 80 66 KW U9","19900328","19900328","ZWART",,"sedan"
"Personenauto","YG36BJ","AUTO UNION","AUDI 80 DIESEL 50 KW","19900316","19900316","BLAUW",,"sedan"
"Personenauto","YG39FS","AUTO UNION","AUDI 80 66 KW U9","19900321","19900321","BLAUW",,"sedan"
"Personenauto","YG67JZ","AUTO UNION","AUDI 80 51KW U9","19900320","19900320","ROOD",,"sedan"
"Personenauto","YG74HH","AUTO UNION","AUDI 80 66 KW AUT. U9","19900329","19900329","BLAUW",,"sedan"
"Personenauto","YG76PZ","AUTO UNION","AUDI 80 66 KW U9","19900330","19900330","GRIJS",,"sedan"
"Personenauto","YG93ZP","AUTO UNION","AUDI 80 66 KW U9","19900329","19900329","GRIJS",,"sedan"
"Personenauto","YG96VH","AUTO UNION","AUDI 80 51KW U9","19900327","19900327","GROEN",,"sedan"
"Personenauto","YG98FL","AUTO UNION","AUDI 80 51KW U9","19900316","19900316","BLAUW",,"sedan"
"Personenauto","YH03FK","AUTO UNION","AUDI 80 83KW U9","19900329","19900329","ROOD",,"sedan"
"Personenauto","YH06HJ","AUTO UNION","AUDI 80 51KW U9","19900403","19900403","GROEN",,"sedan"
"Personenauto","YH06PZ","AUTO UNION","AUDI 80 66 KW U9","19900405","19900405","ROOD",,"sedan"
"Personenauto","YH09JZ","AUTO UNION","AUDI 80 66 KW U9","19900412","19900412","GRIJS",,"sedan"
"Personenauto","YH28TV","AUTO UNION","AUDI 80 51KW U9","19900406","19900406","GRIJS",,"sedan"
"Personenauto","YH29XD","AUTO UNION","AUDI 80 66 KW U9","19900410","19900410","WIT",,"sedan"
"Personenauto","YH38NP","AUTO UNION","AUDI 80 66 KW U9","19900406","19900406","GROEN",,"sedan"
