"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL9458","Personenauto","JEEP","WAGONEER",,"20000225",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1996",,"2096",,,"19690228","19960326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2000-02-25T00:00:00.000","1969-02-28T00:00:00.000","1996-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0112","Personenauto","JEEP","WAGONEER 327",,"20060607",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1920",,"2020",,,"19680630","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2006-06-07T00:00:00.000","1968-06-30T00:00:00.000","1996-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0299","Personenauto","JEEP","WAGONEER",,"20190927",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2048",,"2148",,,"19680228","19960318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2019-09-27T00:00:00.000","1968-02-28T00:00:00.000","1996-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1867","Personenauto","JEEP","WAGONEER",,"20141029",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1759",,"1859",,,"19690325","19960528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2014-10-29T00:00:00.000","1969-03-25T00:00:00.000","1996-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2220","Personenauto","JEEP","WAGONEER",,"20120519",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2100",,"2200",,,"19660630","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2012-05-19T00:00:00.000","1966-06-30T00:00:00.000","1996-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2278","Personenauto","JEEP","WAGONEER",,"20110817",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1948",,"2048",,,"19660228","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen balk 100 cm a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2011-08-17T00:00:00.000","1966-02-28T00:00:00.000","1996-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3009","Personenauto","JEEP","WAGONEER 327",,"20160730",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1916",,"2016",,,"19701013","19960813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 140 cm a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2016-07-30T00:00:00.000","1970-10-13T00:00:00.000","1996-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3223","Personenauto","JEEP","WAGONEER",,"20150704",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1905",,"2005",,,"19710228","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2015-07-04T00:00:00.000","1971-02-28T00:00:00.000","1996-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3675","Personenauto","JEEP","WAGONEER",,"20020108",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2038",,"2138",,,"19690228","19960823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2002-01-08T00:00:00.000","1969-02-28T00:00:00.000","1996-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3944","Personenauto","JEEP","WAGONEER",,"20000731",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1868",,"1968",,,"19710301","19960730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-07-31T00:00:00.000","1971-03-01T00:00:00.000","1996-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4711","Personenauto","JEEP","WAGONEER",,"20080909",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2056",,"2156",,,"19670228","19970225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in balk a. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2008-09-09T00:00:00.000","1967-02-28T00:00:00.000","1997-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5950","Personenauto","JEEP","WAGONEER V350 4WD",,"20120830",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1966",,"2066",,,"19710228","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. voorwielscherm",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-08-30T00:00:00.000","1971-02-28T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6503","Personenauto","JEEP","WAGONEER",,"20090926",,"Niet geregistreerd",,"GROEN","WIT","8",,"1940",,"2040",,,"19690228","19961109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-09-26T00:00:00.000","1969-02-28T00:00:00.000","1996-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6664","Personenauto","JEEP","WAGONEER 360",,"20240313",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2004",,"2104",,,"19720630","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-03-13T00:00:00.000","1972-06-30T00:00:00.000","1996-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7089","Personenauto","JEEP","WAGONEER",,"20240516",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2028",,"2128",,,"19720228","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. midden deurstyl",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-05-16T00:00:00.000","1972-02-28T00:00:00.000","1997-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7134","Personenauto","JEEP","WAGONEER",,"20140919",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2008",,"2108",,,"19720228","19961207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-09-19T00:00:00.000","1972-02-28T00:00:00.000","1996-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7272","Personenauto","JEEP","WAGONEER",,"20230130",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2008",,"2108",,,"19700228","19961204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2023-01-30T00:00:00.000","1970-02-28T00:00:00.000","1996-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7683","Personenauto","JEEP","WAGONEER",,"20160317",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2048",,"2148","500","1600","19710228","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-03-17T00:00:00.000","1971-02-28T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8175","Personenauto","JEEP","WAGONEER",,"20190522",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1940",,"2040",,,"19720228","19970130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-22T00:00:00.000","1972-02-28T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8239","Personenauto","JEEP","WAGONEER 350",,"20070324",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1956",,"2056",,,"19700228","19970325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven vooras",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2007-03-24T00:00:00.000","1970-02-28T00:00:00.000","1997-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8479","Personenauto","JEEP","WAGONEER",,"20130828",,"Niet geregistreerd",,"BLAUW","WIT","8",,"1956",,"2056",,,"19670228","19970404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras onder motorkap",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2013-08-28T00:00:00.000","1967-02-28T00:00:00.000","1997-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8751","Personenauto","JEEP","WAGONEER",,"20011106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1956",,"2056",,,"19660228","19970305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 015 cm v. 2e veerh.",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2001-11-06T00:00:00.000","1966-02-28T00:00:00.000","1997-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9271","Personenauto","JEEP","WAGONEER",,"19970404",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1840",,"1940",,,"19720228","19970404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1997-04-04T00:00:00.000","1972-02-28T00:00:00.000","1997-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPVT01","Personenauto","JEEP","WAGONEER","20120615",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2176",,"2276",,,"19880630","19920114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-15T00:00:00.000",,"1988-06-30T00:00:00.000","1992-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0038","Personenauto","JEEP","WAGONEER",,"20150904",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2006",,"2106",,,"19670228","19971126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2015-09-04T00:00:00.000","1967-02-28T00:00:00.000","1997-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0344","Personenauto","JEEP","WAGONEER",,"20130508",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2060",,"2160",,,"19690228","19970517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in balk 010 cm a. vooras",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2013-05-08T00:00:00.000","1969-02-28T00:00:00.000","1997-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1277","Personenauto","JEEP","WAGONEER",,"19970625",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2016",,"2116","680","6500","19690228","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1997-06-25T00:00:00.000","1969-02-28T00:00:00.000","1997-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1579","Personenauto","JEEP","WAGONEER",,"20121015",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1976",,"2076",,,"19660228","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-10-15T00:00:00.000","1966-02-28T00:00:00.000","1997-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1759","Personenauto","JEEP","WAGONEER",,"20220307",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2100",,"2200",,,"19660228","19970725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 025 cm a. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-03-07T00:00:00.000","1966-02-28T00:00:00.000","1997-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1814","Personenauto","JEEP","WAGONEER",,"20070330",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2016",,"2116",,,"19720228","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk tussen vooras en 2e veerh.","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-03-30T00:00:00.000","1972-02-28T00:00:00.000","1997-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1863","Personenauto","JEEP","WAGONEER",,"20180406",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2016",,"2116","680","6500","19700228","19970814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2018-04-06T00:00:00.000","1970-02-28T00:00:00.000","1997-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
