"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J513SK","Personenauto","FORD","TRANSIT 130","20241231","20201006",,"stationwagen","6","ROOD","WIT","4","1954","1721","3200","1821",,,"19851007","20201006","Geen verstrekking in Open Data",,"Ja","115",,,,,,"4","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap","3200","VHL",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-10-06T00:00:00.000","1985-10-07T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K558PZ","Personenauto","FORD","TRANSIT CONNECT","20241003","20210203","3971","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1675","2280","1775","750","919","20190927","20210203","Geen verstrekking in Open Data","43171","Ja","169",,,,,,"4","4",,,,,"184","M1",,,"r. bodemplaat onder voorzitting","2280","PJ2",,,,,,"0.04","306","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-02-03T00:00:00.000","2019-09-27T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG487D","Personenauto","FORD","TRANSIT","20240826","20220802",,"stationwagen","9","ROOD","Niet geregistreerd","4","1993","2021","3500","2121",,,"19841025","20160826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-08-02T00:00:00.000","1984-10-25T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH115G","Personenauto","FORD","TRANSIT","20250609","20220911",,"stationwagen","5","WIT","Niet geregistreerd","4","1953","1673","2600","1773",,,"19800314","20090501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2022-09-11T00:00:00.000","1980-03-14T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L062HD","Personenauto","FORD","TRANSIT","20250602","20210603",,"stationwagen","6","ROOD","Niet geregistreerd","4","1954","1910","3500","2010","750","1800","19881124","20210603","Geen verstrekking in Open Data",,"Ja","120",,,,,,"5","4",,,,,,"M1",,,,"3500","TAL",,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-06-03T00:00:00.000","1988-11-24T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N375LN","Personenauto","FORD","TRANSIT 100 L,160,190","20251130","20211110",,"stationwagen","6","GEEL","Niet geregistreerd","4","1954","1776","2600","1876","650","650","19790622","20211110","Geen verstrekking in Open Data",,"Ja","126",,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2600","VIL",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2021-11-10T00:00:00.000","1979-06-22T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2435","Personenauto","FORD","TRANSIT 1300",,"20210813",,"stationwagen","6","ROOD","Niet geregistreerd","4","1688","1650","3000","1750",,,"19700723","20210813","Geen verstrekking in Open Data",,"Ja","108",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-13T00:00:00.000","1970-07-23T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3463","Personenauto","FORD","TRANSIT 1300",,"20220126",,"stationwagen","2","ROOD","Niet geregistreerd","4","1688","1580","2950","1680",,,"19660914","20220126","Geen verstrekking in Open Data",,"Ja","105",,,,,,"5","4",,,,,,"M1",,,"r. by motorruimte","2950",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-26T00:00:00.000","1966-09-14T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6315","Personenauto","FORD","TRANSIT 1250",,"20230713",,"stationwagen","8","BLAUW","Niet geregistreerd","6","2294","1190","2500","1290",,,"19640421","20230713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2500","G7BT-S2",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-13T00:00:00.000","1964-04-21T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7686","Personenauto","FORD","TRANSIT",,"20240425",,"stationwagen","5","WIT","ROOD","4","1963","1544","3250","1644",,,"19720807","20240425","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","6",,,,,,"M1",,,,"3250","81E6",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-25T00:00:00.000","1972-08-07T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR110L","Personenauto","FORD","TRANSIT 190","20240916","20190712",,"stationwagen","9","ROOD","Niet geregistreerd","4","1993","2410","3500","2510","500","1995","19871023","20170902","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","3500",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2019-07-12T00:00:00.000","1987-10-23T00:00:00.000","2017-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R026LR","Personenauto","FORD","TRANSIT","20240929","20240327","45252","stationwagen","2","ROOD","Niet geregistreerd","4","2000","1732","2405","1832",,,"20190930","20221004","Geen verstrekking in Open Data","67335","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2405","TRANSIT",,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2024-03-27T00:00:00.000","2019-09-30T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S200NF","Personenauto","FORD","TRANSIT","20250315","20230227",,"stationwagen","6","ORANJE","Niet geregistreerd","4","2300","1878","3500","1978","750","1600","19951117","20230227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.05","354","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-02-27T00:00:00.000","1995-11-17T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T496HR","Personenauto","FORD","TRANSIT/TOURNEO","20240619","20230620","16224","stationwagen","6","GRIJS","Niet geregistreerd","4","2198","1728","3000","1828","750","2700","20100129","20230620","Geen verstrekking in Open Data","49239","Nee","154",,,,,,"5","4",,,,,"197","M1",,,,"3000","FSF6",,"e11*2001/116*0287*07","SRFA1B","C6ESA","0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-20T00:00:00.000","2010-01-29T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD739G","Personenauto","FORD","TRANSIT CONNECT","20250104","20230105","4410","stationwagen","5","WIT","Niet geregistreerd","3","998","1437","2000","1537","750","978","20141212","20180707","Geen verstrekking in Open Data","25149","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. bodemplaat onder voorzitting","2000","PJ2",,"e1*2001/116*0207*19","M2GA1BHX","B5AFAZBBSANA","0","0.05","266","Nee","Nee",,"Nee","2900","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-01-05T00:00:00.000","2014-12-12T00:00:00.000","2018-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV034Z","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240609","20181108","10925","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20050126","20181108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000","FZEY",,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2018-11-08T00:00:00.000","2005-01-26T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X585SH","Personenauto","FORD","TRANSIT 130","20250228","20240111",,"stationwagen","6","ROOD","Niet geregistreerd","4","1954","1750","3200","1850","750","1265","19820216","20240108","Geen verstrekking in Open Data",,"Ja","113",,,,,,"4","4",,,,"530","210","M1",,,"motorruimte r.","3200","VHL",,,,,,"0.03","298","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-01-11T00:00:00.000","1982-02-16T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X831KJ","Personenauto","FORD","TRANSIT 80,100,120/KOMBI-",,,,"stationwagen","8","BLAUW","Niet geregistreerd","4","2332","1519","2530","1619","720","1200","19830922",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"455","198","M1",,,,"2530",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1983-09-22T00:00:00.000",,,,,,,,,,,,"223",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ959X","Personenauto","FORD","TRANSIT 160","20250305","20200613",,"stationwagen","9","ROOD","Niet geregistreerd","4","1993","1840","3100","1940",,"1170","19851115","20190109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,,,"M1",,,"r. slotplaat","3100","TRANSIT 160",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2020-06-13T00:00:00.000","1985-11-15T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z424DX","Personenauto","FORD","TRANSIT 460 EF","20250401","20240315","26472","stationwagen","9","WIT","GROEN","4","1995","3247","4600","3347","750","2000","20210401","20210401","Geen verstrekking in Open Data","172439","Ja","100",,,,,,"3","4",,,,"670","206","M1",,,"r. voorwielscherm","4600",,,,,,,"0.04","375","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2024-03-15T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ558G","Personenauto","FORD","TRANSIT","20210918","20230501","38040","stationwagen","9","WIT","Niet geregistreerd","4","2198","2551","3500","2651",,,"20160425","20190601","Geen verstrekking in Open Data","158588","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3500",,,,,,,"0.03","330","Nee","Nee",,"Ja",,,,"2023","Geen oordeel","05","Ja","2021-09-18T00:00:00.000","2023-05-01T00:00:00.000","2016-04-25T00:00:00.000","2019-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
