"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91VZHR","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240217","20240323",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20011011","20011011","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Ja","Nee",,"Nee","4000",,,"2024","Logisch","00","Nee","2024-02-17T00:00:00.000","2024-03-23T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BTVR","Bedrijfsauto","VOLKSWAGEN","7J0","20231025",,,"open wagen",,"N.v.t.","N.v.t.","4","1896","1670","2800","1770","750",,"20041025","20051018","Geen verstrekking in Open Data",,"Nee",,"1130",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Nee","2023-10-25T00:00:00.000",,"2004-10-25T00:00:00.000","2005-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VBH2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW",,,"8864","open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750",,"20061103","20061103","Geen verstrekking in Open Data",,"Nee",,"1128",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Niet geregistreerd","NG","Nee",,,"2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VTN1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20230307",,"11307","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20080710","20080710","Geen verstrekking in Open Data",,"Nee",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Nee","2023-03-07T00:00:00.000",,"2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VXS9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20220813",,"10065","open wagen","6","N.v.t.","N.v.t.","5","2461","1815","3000","1915","750",,"20060509","20081203","Geen verstrekking in Open Data",,"Nee",,"1185",,"2500","2500",,,"4",,,,,"200","N1",,,"r. schutbord by motorruimte","3000",,,,,,,"0.05","340","Ja","Nee",,"Nee","5200",,,"2022","Niet geregistreerd","NG","Nee","2022-08-13T00:00:00.000",,"2006-05-09T00:00:00.000","2008-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BTVR","Bedrijfsauto","VOLKSWAGEN","7J0","20230124",,,"open wagen",,"N.v.t.","N.v.t.","4","1896","1670","2800","1770","750",,"20041025","20050907","Geen verstrekking in Open Data",,"Nee",,"1130",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Nee","2023-01-24T00:00:00.000",,"2004-10-25T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VLT3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250124",,"12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080131","20080131","Geen verstrekking in Open Data",,"Nee",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2025-01-24T00:00:00.000",,"2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BRHJ","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20231204",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3500","2015","750",,"20041030","20041030","Geen verstrekking in Open Data",,"Nee",,"1585",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","355","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BTVR","Bedrijfsauto","VOLKSWAGEN","7J0","20230711",,,"open wagen",,"N.v.t.","N.v.t.","4","1896","1670","2800","1770","750",,"20041025","20051018","Geen verstrekking in Open Data",,"Nee",,"1130",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Nee","2023-07-11T00:00:00.000",,"2004-10-25T00:00:00.000","2005-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BXVL","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP D.C. 61 KW TDI","20230402",,"10485","open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3500","2015","750","2800","20060508","20060508","Geen verstrekking in Open Data",,"Nee",,"1585",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","355","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2023-04-02T00:00:00.000",,"2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BJLP","Bedrijfsauto","VOLKSWAGEN","LT","20220903",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2330","3500","2430","750",,"20030626","20030626","Geen verstrekking in Open Data",,"Nee",,"1170",,"3000","3000",,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","403","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2022-09-03T00:00:00.000",,"2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VFK5","Bedrijfsauto","VOLKSWAGEN","7J0","20231012",,"9716","open wagen","6","N.v.t.","N.v.t.","4","1896","1820","2800","1920","750",,"20060914","20070712","Geen verstrekking in Open Data",,"Nee",,"980",,"2500","2500",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","341","Ja","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Nee","2023-10-12T00:00:00.000",,"2006-09-14T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VKN5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231207",,"12710","open wagen","2","N.v.t.","N.v.t.","5","2461","2940","3500","3040","750",,"20071023","20071023","Geen verstrekking in Open Data",,"Ja",,"560",,"2000","2000",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VTGB","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 TDI 65 KW","20221228",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1530","2630","1630","700","2000","20001228","20001228","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2630",,,,,,"0","0.04","292","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2000-12-28T00:00:00.000","2000-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBLF","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 75 KW","20240421","20231130",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20020213","20020213","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-04-21T00:00:00.000","2023-11-30T00:00:00.000","2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VLH3","Bedrijfsauto","VOLKSWAGEN","8.136 F",,,,"open wagen","3","N.v.t.","N.v.t.","6","5648","2840","3500","2940","750",,"19820401","20071214","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","310","Ja","Nee",,"Nee","7500",,,"2023","Geen oordeel","05","Nee",,,"1982-04-01T00:00:00.000","2007-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VRV3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230104",,"11051","open wagen","6","N.v.t.","N.v.t.","5","2461","2660","3500","2760","750",,"20080624","20080624","Geen verstrekking in Open Data",,"Nee",,"840",,"2800","2800",,,"4",,,,,"208","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-01-04T00:00:00.000",,"2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VFL2","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20240619",,,"open wagen","5","N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20030707","20070309","Geen verstrekking in Open Data",,"Nee",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2024-06-19T00:00:00.000",,"2003-07-07T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VKV3","Bedrijfsauto","VOLKSWAGEN","VW T5","20220814",,"12839","open wagen","5","N.v.t.","N.v.t.","5","2461","2580","3500","2680","750",,"20071108","20071108","Geen verstrekking in Open Data",,"Nee",,"920",,"1700","1700",,,"6",,,,,"214","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","450","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2022-08-14T00:00:00.000",,"2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BSNZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20240517","20240327",,"open wagen","6","N.v.t.","N.v.t.","5","2461","1842","2800","1942","750",,"20050310","20050310","Geen verstrekking in Open Data",,"Nee",,"958",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Ja","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Nee","2024-05-17T00:00:00.000","2024-03-27T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BTVR","Bedrijfsauto","VOLKSWAGEN","7J0","20221123",,,"open wagen",,"N.v.t.","N.v.t.","4","1896","1670","2800","1770","750",,"20041025","20050920","Geen verstrekking in Open Data",,"Nee",,"1130",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2022-11-23T00:00:00.000",,"2004-10-25T00:00:00.000","2005-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VPJ4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20230312",,"10450","open wagen","3","N.v.t.","N.v.t.","4","1896","1672","3000","1772","750",,"20080321","20080321","Geen verstrekking in Open Data",,"Nee",,"1328",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Nee","2023-03-12T00:00:00.000",,"2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VVZV","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 75 KW","20240228",,,"open wagen",,"N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BFDV","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP 70 KW TDI",,,,"open wagen",,"N.v.t.","N.v.t.","5","2461","2020","3500","2120","750","3000","20020823","20020823","Geen verstrekking in Open Data",,"Nee",,"1480",,"3000","3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","355","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee",,,"2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BTVR","Bedrijfsauto","VOLKSWAGEN","7J0","20241129","20240131",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1670","2800","1770","750",,"20041129","20051018","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Nee","2024-11-29T00:00:00.000","2024-01-31T00:00:00.000","2004-11-29T00:00:00.000","2005-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VNKK","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,2 TDI 75 KW","20240212","20240220",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1690","2800","1790","700","1700","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,"1110",,,"1700",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2024","Niet geregistreerd","NG","Nee","2024-02-12T00:00:00.000","2024-02-20T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VRV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230612",,"13773","open wagen","3","N.v.t.","N.v.t.","5","2461","2940","3500","3040",,,"20080606","20080606","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VTL8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230709",,"9712","open wagen","2","N.v.t.","N.v.t.","4","1896","2340","3000","2440","750",,"20080707","20080707","Geen verstrekking in Open Data",,"Nee",,"660",,"2500","2500",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBZ77","Bedrijfsauto","VOLKSWAGEN","TRANSPORT","20231107",,"10072","open wagen","6","N.v.t.","N.v.t.","4","1896","1747","2800","1847","750",,"20090518","20090526","Geen verstrekking in Open Data",,"Nee",,"1053",,"2200","2200",,,"4",,,,,"200","N1",,,"by schutbord","2800",,,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2009-05-18T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
