"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L044LK","Personenauto","TALBOT","TALBOT HORIZON",,"20210615",,"hatchback","5","GRIJS","Niet geregistreerd","4","1500","970","1390","1070",,"850","19840322","20210615","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"1390",,,,,,,"0.06","252","Nee","Nee",,"Nee","2240",,,"2021","Geen oordeel","05","Ja",,"2021-06-15T00:00:00.000","1984-03-22T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD23HS","Personenauto","TALBOT","HORIZON 1.3 LS",,"19950510",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"948",,"1048",,,"19840525","19840525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-05-10T00:00:00.000","1984-05-25T00:00:00.000","1984-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD56ND","Personenauto","TALBOT","SAMBA CABRIOLET","20250820","20210823",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"843",,"943",,,"19840601","19840601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-20T00:00:00.000","2021-08-23T00:00:00.000","1984-06-01T00:00:00.000","1984-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF28DG","Personenauto","TALBOT","HORIZON 1.3 LS",,"19930209",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"948",,"1048",,,"19840706","19840706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"1993-02-09T00:00:00.000","1984-07-06T00:00:00.000","1984-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF33XF","Personenauto","TALBOT","1100 FOURGONNETTE",,"19940221",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"990",,"1090",,,"19840702","19840702","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja",,"1994-02-21T00:00:00.000","1984-07-02T00:00:00.000","1984-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG53YV","Personenauto","TALBOT","1100 COMMERCIAL",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19820604","19820604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"1990","Logisch","00","Ja",,,"1982-06-04T00:00:00.000","1982-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG85BP","Personenauto","TALBOT","SAMBA CABRIOLET","20250727","20210123",,"cabriolet",,"ROOD","Niet geregistreerd","4","1360","843","1170","943","420","750","19840627","19840627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-27T00:00:00.000","2021-01-23T00:00:00.000","1984-06-27T00:00:00.000","1984-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH50RH","Personenauto","TALBOT","SOLARA 1.6 GLS           AUTOMAAT","20141126","20100809",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1085",,"1185",,,"19840803","19840803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-11-26T00:00:00.000","2010-08-09T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ61LX","Personenauto","TALBOT","SAMBA RALLYE","20010901","19990618",,"hatchback",,"ROOD","Niet geregistreerd","4","1219","780","1100","880","390","500","19840907","19840907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1100",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","2001-09-01T00:00:00.000","1999-06-18T00:00:00.000","1984-09-07T00:00:00.000","1984-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ75VF","Personenauto","TALBOT","SAMBA CABRIOLET","20050705","20130325",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"843",,"943",,,"19840907","19840907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","2005-07-05T00:00:00.000","2013-03-25T00:00:00.000","1984-09-07T00:00:00.000","1984-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK30JJ","Personenauto","TALBOT","SOLARA 1.6 LS",,"19950330",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1020",,"1120",,,"19840918","19840918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-30T00:00:00.000","1984-09-18T00:00:00.000","1984-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK33SB","Personenauto","TALBOT","SOLARA 1.6 LS","19951118","19951107",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1020",,"1120",,,"19840921","19840921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1995-11-18T00:00:00.000","1995-11-07T00:00:00.000","1984-09-21T00:00:00.000","1984-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK65KS","Personenauto","TALBOT","HORIZON 1.3 LS","20241115","20071025",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"948",,"1048",,,"19840924","19840924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-15T00:00:00.000","2007-10-25T00:00:00.000","1984-09-24T00:00:00.000","1984-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL75RK","Personenauto","TALBOT","HORIZON 1.3 LS","19970325","19970221",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"948",,"1048",,,"19841012","19841012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1997-03-25T00:00:00.000","1997-02-21T00:00:00.000","1984-10-12T00:00:00.000","1984-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN41DT","Personenauto","TALBOT","SAMBA","19951125","19951127",,"hatchback",,"ROOD","Niet geregistreerd","4","954","725","1060","825","362","500","19841018","19841018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1060",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1995-11-25T00:00:00.000","1995-11-27T00:00:00.000","1984-10-18T00:00:00.000","1984-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN88YH","Personenauto","TALBOT","SAMBA RALLYE","20001103","20080202",,"hatchback",,"WIT","Niet geregistreerd","4","1219","780","1100","880","390","500","19841112","19841112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1100",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-11-03T00:00:00.000","2008-02-02T00:00:00.000","1984-11-12T00:00:00.000","1984-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN92SV","Personenauto","TALBOT","SAMBA","19960829","19960120",,"hatchback",,"ROOD","Niet geregistreerd","4","954","725","1060","825","362","500","19851010","19851010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1060",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1996-08-29T00:00:00.000","1996-01-20T00:00:00.000","1985-10-10T00:00:00.000","1985-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP36VY","Personenauto","TALBOT","FULGUR MF 75",,"20210902",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1480",,"1580",,,"19330630","19841219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","1933-06-30T00:00:00.000","1984-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP61TT","Personenauto","TALBOT","HORIZON 1.3 LS","20190926","20060928",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"948",,"1048",,,"19841128","19841128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-09-26T00:00:00.000","2006-09-28T00:00:00.000","1984-11-28T00:00:00.000","1984-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPGS15","Personenauto","TALBOT","SAMBA CABRIOLET","20100708","20200905",,"cabriolet",,"BRUIN","Niet geregistreerd","4","1360","843","1170","943","420","750","19821110","19950601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-07-08T00:00:00.000","2020-09-05T00:00:00.000","1982-11-10T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPSZ98","Personenauto","TALBOT","SAMBA CABRIOLET","20250830","19950608",,"cabriolet",,"ROOD","Niet geregistreerd","4","1360","843","1170","943","420","750","19830505","19950608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","1995-06-08T00:00:00.000","1983-05-05T00:00:00.000","1995-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR58PK","Personenauto","TALBOT","SOLARA 1.6 LS",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1020",,"1120",,,"19841213","19841213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,,"1984-12-13T00:00:00.000","1984-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS20DL","Personenauto","TALBOT","HORIZON 1.3 LS","20190616","20131001",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"948",,"1048",,,"19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-06-16T00:00:00.000","2013-10-01T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTF18","Personenauto","TALBOT","SAMBA CABRIOLET","20060423","20070704",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"810",,"910",,,"19830228","19950714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by watergoot onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-04-23T00:00:00.000","2007-07-04T00:00:00.000","1983-02-28T00:00:00.000","1995-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTG25","Personenauto","TALBOT","SAMBA CABRIOLET","19990511","20060829",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"843",,"943",,,"19830102","19950710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja","1999-05-11T00:00:00.000","2006-08-29T00:00:00.000","1983-01-02T00:00:00.000","1995-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV50KG","Personenauto","TALBOT","SOLARA 1.6 GLS","20250725","20151214",,"sedan","4","BLAUW","Niet geregistreerd","4","1592","1043","1480","1143","520","1000","19850207","19850207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1480",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2480",,,"2023","Geen oordeel","01","Ja","2025-07-25T00:00:00.000","2015-12-14T00:00:00.000","1985-02-07T00:00:00.000","1985-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRJ43","Personenauto","TALBOT","SAMBA CABRIOLET","20231216","20220107",,"cabriolet",,"ROOD","Niet geregistreerd","4","1360","843","1170","943","420","750","19830303","19950814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2022-01-07T00:00:00.000","1983-03-03T00:00:00.000","1995-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX85DD","Personenauto","TALBOT","1100 FOURGONNETTE","20040319","20210720",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1001",,"1101",,,"19850121","19850121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-03-19T00:00:00.000","2021-07-20T00:00:00.000","1985-01-21T00:00:00.000","1985-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY25LD","Personenauto","TALBOT","HORIZON 1.5 GLS AUTOMAAT","19960331","19960227",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"981",,"1081",,,"19850327","19850327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-03-31T00:00:00.000","1996-02-27T00:00:00.000","1985-03-27T00:00:00.000","1985-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY47TD","Personenauto","TALBOT","SAMBA CABRIOLET","20250110","20230105",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"843",,"943",,,"19850315","19850315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-10T00:00:00.000","2023-01-05T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
