"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T295JB","LAND ROVER","RANGE ROVER VELAR","20170908","20230622","GRIJS","107762","stationwagen"
"Personenauto","T295LB","LAND ROVER","RANGE ROVER VELAR","20230713","20230713","BRUIN","101528","stationwagen"
"Personenauto","T296LB","LAND ROVER","RANGE ROVER VELAR","20230717","20230717","GRIJS","100643","stationwagen"
"Personenauto","T314BD","LAND ROVER","RANGE ROVER VELAR","20230512","20230512","GRIJS","105833","stationwagen"
"Personenauto","T314JL","LAND ROVER","RANGE ROVER VELAR","20180621","20231109","GRIJS","86478","stationwagen"
"Personenauto","T315FJ","LAND ROVER","RANGE ROVER VELAR","20190423","20230530","ZWART","101882","stationwagen"
"Personenauto","T315XV","LAND ROVER","RANGE ROVER VELAR","20210430","20230927","WIT","99585","stationwagen"
"Personenauto","T327DF","LAND ROVER","RANGE ROVER VELAR","20230523","20230523","GRIJS","96547","stationwagen"
"Personenauto","T328GN","LAND ROVER","RANGE ROVER VELAR","20201021","20230607","GRIJS","96274","stationwagen"
"Personenauto","T354XB","LAND ROVER","RANGE ROVER VELAR","20190208",,"ZWART","115171","stationwagen"
"Personenauto","T363HF","LAND ROVER","RANGE ROVER VELAR","20180528","20230613","GRIJS","95548","stationwagen"
"Personenauto","T371KD","LAND ROVER","RANGE ROVER VELAR","20200130","20230705","ZWART","195190","stationwagen"
"Personenauto","T374HF","LAND ROVER","RANGE ROVER VELAR","20220125","20230613","GRIJS","95316","stationwagen"
"Personenauto","T377XF","LAND ROVER","RANGE ROVER VELAR","20171220","20230916","GRIJS","112170","stationwagen"
"Personenauto","T384LZ","LAND ROVER","RANGE ROVER VELAR","20200730","20230713","GRIJS","120267","stationwagen"
"Personenauto","T396FJ","LAND ROVER","RANGE ROVER VELAR","20190604","20230615","GRIJS","96626","stationwagen"
"Personenauto","T396KN","LAND ROVER","RANGE ROVER VELAR","20180309","20230629","ZWART","101258","stationwagen"
"Personenauto","T398XR","LAND ROVER","RANGE ROVER VELAR","20190516","20231007","GRIJS","105128","stationwagen"
"Personenauto","T403XZ","LAND ROVER","RANGE ROVER VELAR","20230929","20230929","GRIJS","102046","stationwagen"
"Personenauto","T404XZ","LAND ROVER","RANGE ROVER VELAR","20231006","20231006","GRIJS","109175","stationwagen"
"Personenauto","T405XZ","LAND ROVER","RANGE ROVER VELAR","20230926","20230926","GRIJS","107107","stationwagen"
"Personenauto","T412VJ","LAND ROVER","RANGE ROVER VELAR","20191105","20230907","GRIJS","104133","stationwagen"
"Personenauto","T417KP","LAND ROVER","RANGE ROVER VELAR","20190423","20230706","GRIJS","106023","stationwagen"
"Personenauto","T425HR","LAND ROVER","RANGE ROVER VELAR","20180620","20230627","GRIJS","94088","stationwagen"
"Personenauto","T433DS","LAND ROVER","RANGE ROVER VELAR","20171011","20230603","ZWART","137827","stationwagen"
"Personenauto","T447PB","LAND ROVER","RANGE ROVER VELAR","20230731","20230731","BLAUW","106461","stationwagen"
"Personenauto","T449NJ","LAND ROVER","RANGE ROVER VELAR","20190313","20230719","GRIJS","117192","stationwagen"
"Personenauto","T451XP","LAND ROVER","RANGE ROVER VELAR","20230922","20230922","BLAUW","110707","stationwagen"
"Personenauto","T458PB","LAND ROVER","RANGE ROVER VELAR","20230728","20230728","BRUIN","99425","stationwagen"
"Personenauto","T469ZF","LAND ROVER","RANGE ROVER VELAR","20230928","20230928","ZWART","100007","stationwagen"
"Personenauto","T481HF","LAND ROVER","RANGE ROVER VELAR","20230616","20230616","ZWART","100801","stationwagen"
"Personenauto","T494SH","LAND ROVER","RANGE ROVER VELAR","20211117","20240206","GRIJS",,"stationwagen"
"Personenauto","T494TF","LAND ROVER","RANGE ROVER VELAR","20230831","20230831","GRIJS","96851","stationwagen"
"Personenauto","T495TF","LAND ROVER","RANGE ROVER VELAR","20230902","20230902","GRIJS","106817","stationwagen"
"Personenauto","T508BX","LAND ROVER","RANGE ROVER VELAR","20180711","20230516","WIT","96340","stationwagen"
"Personenauto","T511PK","LAND ROVER","RANGE ROVER VELAR","20230817","20230817","BLAUW","107467","stationwagen"
"Personenauto","T537LN","LAND ROVER","RANGE ROVER VELAR","20230728","20230728","ZWART","105207","stationwagen"
"Personenauto","T538SX","LAND ROVER","RANGE ROVER VELAR","20190403","20230825","GRIJS","151840","stationwagen"
"Personenauto","T539PX","LAND ROVER","RANGE ROVER VELAR","20200306","20230802","ZWART","107927","stationwagen"
"Personenauto","T550KN","LAND ROVER","RANGE ROVER VELAR","20230705","20230705","GRIJS","105097","stationwagen"
"Personenauto","T551KN","LAND ROVER","RANGE ROVER VELAR","20230710","20230710","GRIJS","105587","stationwagen"
"Personenauto","T567JT","LAND ROVER","RANGE ROVER VELAR","20180601","20230714","GRIJS","117091","stationwagen"
"Personenauto","T567NV","LAND ROVER","RANGE ROVER VELAR","20180911","20230721","ZWART","109422","stationwagen"
"Personenauto","T579TZ","LAND ROVER","RANGE ROVER VELAR","20190515","20240226","GRIJS","114023","stationwagen"
"Personenauto","T595PJ","LAND ROVER","RANGE ROVER VELAR","20190409","20230905","ZWART","111493","stationwagen"
"Personenauto","T605JT","LAND ROVER","RANGE ROVER VELAR","20230629","20230629","BLAUW","110112","stationwagen"
"Personenauto","T606JT","LAND ROVER","RANGE ROVER VELAR","20230703","20230703","BLAUW","107467","stationwagen"
"Personenauto","T607JT","LAND ROVER","RANGE ROVER VELAR","20230703","20230703","ZWART","96875","stationwagen"
"Personenauto","T610TT","LAND ROVER","RANGE ROVER VELAR","20210301","20230929","GRIJS","97417","stationwagen"
"Personenauto","T614DS","LAND ROVER","RANGE ROVER VELAR","20180514","20230525","ZWART","89674","stationwagen"
"Personenauto","T620GP","LAND ROVER","RANGE ROVER VELAR","20180302","20230617","GEEL","89797","stationwagen"
"Personenauto","T623LS","LAND ROVER","RANGE ROVER VELAR","20190409","20240131","ZWART","129297","stationwagen"
"Personenauto","T625NS","LAND ROVER","RANGE ROVER VELAR","20230728","20230728","GRIJS","103285","stationwagen"
"Personenauto","T626NS","LAND ROVER","RANGE ROVER VELAR","20230725","20230725","ZWART","96556","stationwagen"
"Personenauto","T628PX","LAND ROVER","RANGE ROVER VELAR","20181123","20230811","WIT","101124","stationwagen"
"Personenauto","T629PV","LAND ROVER","RANGE ROVER VELAR","20230802","20230802","ZWART","86062","stationwagen"
"Personenauto","T633JR","LAND ROVER","RANGE ROVER VELAR","20230628","20230628","ZWART","91169","stationwagen"
"Personenauto","T644VP","LAND ROVER","RANGE ROVER VELAR","20230915","20230915","ZWART","105060","stationwagen"
"Personenauto","T648NH","LAND ROVER","RANGE ROVER VELAR","20230721","20230721","GRIJS","102046","stationwagen"
"Personenauto","T649NH","LAND ROVER","RANGE ROVER VELAR","20230728","20230728","BLAUW","104392","stationwagen"
"Personenauto","T658SH","LAND ROVER","RANGE ROVER VELAR","20230823","20230823","GRIJS","102046","stationwagen"
"Personenauto","T672BZ","LAND ROVER","RANGE ROVER VELAR","20230519","20230519","GRIJS","98628","stationwagen"
"Personenauto","T679KS","LAND ROVER","RANGE ROVER VELAR","20230706","20230706","GRIJS","102046","stationwagen"
"Personenauto","T680KS","LAND ROVER","RANGE ROVER VELAR","20230706","20230706","BLAUW","92287","stationwagen"
"Personenauto","T681KS","LAND ROVER","RANGE ROVER VELAR","20230712","20230712","ZWART","101088","stationwagen"
"Personenauto","T682PG","LAND ROVER","RANGE ROVER VELAR","20190327","20230803","ZWART","97067","stationwagen"
"Personenauto","T688XH","LAND ROVER","RANGE ROVER VELAR","20230923","20230923","GRIJS","107063","stationwagen"
"Personenauto","T689XH","LAND ROVER","RANGE ROVER VELAR","20231009","20231009","GRIJS","92223","stationwagen"
"Personenauto","T702RL","LAND ROVER","RANGE ROVER VELAR","20171106","20231004","GRIJS","90648","stationwagen"
"Personenauto","T704TX","LAND ROVER","RANGE ROVER VELAR","20190619","20230901","ZWART","123677","stationwagen"
"Personenauto","T717FX","LAND ROVER","RANGE ROVER VELAR","20180518","20230605","ZWART","79039","stationwagen"
"Personenauto","T731SX","LAND ROVER","RANGE ROVER VELAR","20191028","20230825","GRIJS","190783","stationwagen"
"Personenauto","T742ZJ","LAND ROVER","RANGE ROVER VELAR","20230928","20230928","GRIJS","108958","stationwagen"
"Personenauto","T743ZJ","LAND ROVER","RANGE ROVER VELAR","20230928","20230928","GRIJS","100131","stationwagen"
"Personenauto","T776HP","LAND ROVER","RANGE ROVER VELAR","20230620","20230620","BLAUW","95099","stationwagen"
"Personenauto","T780JP","LAND ROVER","RANGE ROVER VELAR","20190114","20230626","WIT","125364","stationwagen"
"Personenauto","T783ZN","LAND ROVER","RANGE ROVER VELAR","20231005","20231005","ZWART","96556","stationwagen"
"Personenauto","T784ZN","LAND ROVER","RANGE ROVER VELAR","20231005","20231005","GRIJS","98866","stationwagen"
"Personenauto","T785ZN","LAND ROVER","RANGE ROVER VELAR","20231004","20231004","BLAUW","101986","stationwagen"
"Personenauto","T790ZX","LAND ROVER","RANGE ROVER VELAR","20231006","20231006","GRIJS","103903","stationwagen"
"Personenauto","T792TN","LAND ROVER","RANGE ROVER VELAR","20190530","20230901","ZWART","103001","stationwagen"
"Personenauto","T802GG","LAND ROVER","RANGE ROVER VELAR","20230607","20230607","ZWART","101088","stationwagen"
"Personenauto","T819SX","LAND ROVER","RANGE ROVER VELAR","20180201","20230824","BRUIN","116075","stationwagen"
"Personenauto","T824LT","LAND ROVER","RANGE ROVER VELAR","20230718","20230718","ZWART","100859","stationwagen"
"Personenauto","T825LT","LAND ROVER","RANGE ROVER VELAR","20230715","20230715","GRIJS","101456","stationwagen"
"Personenauto","T826GZ","LAND ROVER","RANGE ROVER VELAR","20230616","20230616","GRIJS","101090","stationwagen"
"Personenauto","T834TB","LAND ROVER","RANGE ROVER VELAR","20200303","20231012","ZWART","87802","stationwagen"
"Personenauto","T845ND","LAND ROVER","RANGE ROVER VELAR","20230721","20230721","GRIJS","100846","stationwagen"
"Personenauto","T855VS","LAND ROVER","RANGE ROVER VELAR","20180109","20230912","ROOD","92539","stationwagen"
"Personenauto","T869RJ","LAND ROVER","RANGE ROVER VELAR","20220518","20230826","GRIJS","90323","stationwagen"
"Personenauto","T870FF","LAND ROVER","RANGE ROVER VELAR","20170809","20230526","GRIJS","132618","stationwagen"
"Personenauto","T921NB","LAND ROVER","RANGE ROVER VELAR","20210816","20230719","ZWART","95122","stationwagen"
"Personenauto","T924ND","LAND ROVER","RANGE ROVER VELAR","20210503","20230715","WIT","99628","stationwagen"
"Personenauto","T940TJ","LAND ROVER","RANGE ROVER VELAR","20180523","20231027","GRIJS","86619","stationwagen"
"Personenauto","T943BV","LAND ROVER","RANGE ROVER VELAR","20190826","20230516","GRIJS","99937","stationwagen"
"Personenauto","T956PB","LAND ROVER","RANGE ROVER VELAR","20200812","20240131","ZWART","113419","stationwagen"
"Personenauto","T957ZX","LAND ROVER","RANGE ROVER VELAR","20190923","20230930","WIT","96074","stationwagen"
"Personenauto","T958HL","LAND ROVER","RANGE ROVER VELAR","20170822","20230630","GRIJS","144591","stationwagen"
"Personenauto","T975BV","LAND ROVER","RANGE ROVER VELAR","20201001","20230516","ZWART",,"stationwagen"
"Personenauto","T981NV","LAND ROVER","RANGE ROVER VELAR","20230727","20230727","ZWART","107518","stationwagen"
"Personenauto","T983RG","LAND ROVER","RANGE ROVER VELAR","20190527","20230807","WIT","112669","stationwagen"
"Personenauto","T986GK","LAND ROVER","RANGE ROVER VELAR","20180223","20230607","GRIJS","106987","stationwagen"
"Personenauto","T990RK","LAND ROVER","RANGE ROVER VELAR","20230831","20230831","BLAUW","107467","stationwagen"
"Personenauto","T998PZ","LAND ROVER","RANGE ROVER VELAR","20180601","20240316","ROOD","100148","stationwagen"
"Personenauto","TB202D","LAND ROVER","RANGE ROVER VELAR","20180116","20210401","GRIJS","94212","stationwagen"
"Personenauto","TB707N","LAND ROVER","RANGE ROVER VELAR","20180816","20180816","GRIJS","89336","stationwagen"
"Personenauto","TB709N","LAND ROVER","RANGE ROVER VELAR","20180816","20180816","GRIJS","95744","stationwagen"
"Personenauto","TB710N","LAND ROVER","RANGE ROVER VELAR","20180816","20180816","ZWART","89117","stationwagen"
"Personenauto","TB988V","LAND ROVER","RANGE ROVER VELAR","20180703","20180703","ROOD","91412","stationwagen"
"Personenauto","TD082K","LAND ROVER","RANGE ROVER VELAR","20180323","20190215","GRIJS","97341","stationwagen"
"Personenauto","TD208L","LAND ROVER","RANGE ROVER VELAR","20180524","20180705","GRIJS","142642","stationwagen"
"Personenauto","TD272N","LAND ROVER","RANGE ROVER VELAR","20180712","20180712","GRIJS","114501","stationwagen"
"Personenauto","TD449G","LAND ROVER","RANGE ROVER VELAR","20180706","20180706","GRIJS","127837","stationwagen"
"Personenauto","TD450G","LAND ROVER","RANGE ROVER VELAR","20180709","20180709","GRIJS","148588","stationwagen"
"Personenauto","TD451G","LAND ROVER","RANGE ROVER VELAR","20180705","20180705","GRIJS","100656","stationwagen"
"Personenauto","TD452G","LAND ROVER","RANGE ROVER VELAR","20180706","20180706","GRIJS","107927","stationwagen"
"Personenauto","TD658G","LAND ROVER","RANGE ROVER VELAR","20180327","20190103","GRIJS","134450","stationwagen"
"Personenauto","TD835B","LAND ROVER","RANGE ROVER VELAR","20180704","20180704","GRIJS","98323","stationwagen"
"Personenauto","TD845P","LAND ROVER","RANGE ROVER VELAR","20180122","20180705","BLAUW","122159","stationwagen"
"Personenauto","TD871X","LAND ROVER","RANGE ROVER VELAR","20180712","20180712","ZWART","126308","stationwagen"
"Personenauto","TD872X","LAND ROVER","RANGE ROVER VELAR","20180712","20180712","GRIJS","94785","stationwagen"
"Personenauto","TD894B","LAND ROVER","RANGE ROVER VELAR","20180531","20180713","WIT","115079","stationwagen"
"Personenauto","TD937L","LAND ROVER","RANGE ROVER VELAR","20180712","20180712","ZWART","88360","stationwagen"
"Personenauto","TD938L","LAND ROVER","RANGE ROVER VELAR","20180709","20180709","GRIJS","109778","stationwagen"
"Personenauto","TF288K","LAND ROVER","RANGE ROVER VELAR","20180720","20180720","ROOD","97224","stationwagen"
"Personenauto","TF630J","LAND ROVER","RANGE ROVER VELAR","20180714","20180714","GRIJS","98108","stationwagen"
"Personenauto","TF740N","LAND ROVER","RANGE ROVER VELAR","20180221","20180830","GRIJS","113212","stationwagen"
"Personenauto","TF769J","LAND ROVER","RANGE ROVER VELAR","20170616","20180831","GRIJS","110277","stationwagen"
"Personenauto","TF894L","LAND ROVER","RANGE ROVER VELAR","20180717","20180717","GRIJS","104272","stationwagen"
"Personenauto","TF973T","LAND ROVER","RANGE ROVER VELAR","20180802","20180802","GEEL","129743","stationwagen"
"Personenauto","TF974T","LAND ROVER","RANGE ROVER VELAR","20180719","20180719","GRIJS","118412","stationwagen"
"Personenauto","TF981T","LAND ROVER","RANGE ROVER VELAR","20180719","20180719","GRIJS","102288","stationwagen"
"Personenauto","TF983T","LAND ROVER","RANGE ROVER VELAR","20180719","20180719","GRIJS","99114","stationwagen"
"Personenauto","TG035L","LAND ROVER","RANGE ROVER VELAR","20180726","20180726","GRIJS","135397","stationwagen"
"Personenauto","TG036L","LAND ROVER","RANGE ROVER VELAR","20180726","20180726","GRIJS","104568","stationwagen"
"Personenauto","TG037L","LAND ROVER","RANGE ROVER VELAR","20180727","20180727","GRIJS","106192","stationwagen"
"Personenauto","TG038L","LAND ROVER","RANGE ROVER VELAR","20180726","20180726","GRIJS","105515","stationwagen"
"Personenauto","TG039L","LAND ROVER","RANGE ROVER VELAR","20180726","20180726","GRIJS","90938","stationwagen"
"Personenauto","TG040L","LAND ROVER","RANGE ROVER VELAR","20180727","20180727","BLAUW","108947","stationwagen"
"Personenauto","TG041L","LAND ROVER","RANGE ROVER VELAR","20180726","20180726","GRIJS","100656","stationwagen"
"Personenauto","TG160P","LAND ROVER","RANGE ROVER VELAR","20180628","20180803","BRUIN","132300","stationwagen"
"Personenauto","TG426V","LAND ROVER","RANGE ROVER VELAR","20180409","20180808","GRIJS","105818","stationwagen"
"Personenauto","TG703P","LAND ROVER","RANGE ROVER VELAR","20180728","20180728","GRIJS","94733","stationwagen"
"Personenauto","TH462S","LAND ROVER","RANGE ROVER VELAR","20170609","20181023","BRUIN","121115","stationwagen"
"Personenauto","TH496S","LAND ROVER","RANGE ROVER VELAR","20180810","20180810","ZWART","104745","stationwagen"
"Personenauto","TH781J","LAND ROVER","RANGE ROVER VELAR","20170609","20180808","GRIJS","148235","stationwagen"
"Personenauto","TJ051T","LAND ROVER","RANGE ROVER VELAR","20170726","20180814","ZWART","116157","stationwagen"
"Personenauto","TJ374L","LAND ROVER","RANGE ROVER VELAR","20180815","20180815","ZWART","103748","stationwagen"
"Personenauto","TJ428L","LAND ROVER","RANGE ROVER VELAR","20170928","20180810","ZWART","137048","stationwagen"
"Personenauto","TJ866B","LAND ROVER","RANGE ROVER VELAR","20171206","20190308","GRIJS","96739","stationwagen"
"Personenauto","TK021J","LAND ROVER","RANGE ROVER VELAR","20180823","20180823","GRIJS","98108","stationwagen"
"Personenauto","TK094X","LAND ROVER","RANGE ROVER VELAR","20180828","20180828","GEEL","93192","stationwagen"
"Personenauto","TK294B","LAND ROVER","RANGE ROVER VELAR","20180822","20180822","GRIJS","115187","stationwagen"
"Personenauto","TK525F","LAND ROVER","RANGE ROVER VELAR","20180821","20180821","ZWART","89367","stationwagen"
"Personenauto","TK617L","LAND ROVER","RANGE ROVER VELAR","20180829","20180829","GRIJS","104921","stationwagen"
"Personenauto","TL146H","LAND ROVER","RANGE ROVER VELAR","20180831","20180831","GRIJS","108984","stationwagen"
"Personenauto","TL148H","LAND ROVER","RANGE ROVER VELAR","20180831","20180831","ZWART","95501","stationwagen"
"Personenauto","TL149H","LAND ROVER","RANGE ROVER VELAR","20180829","20180829","GRIJS","111954","stationwagen"
"Personenauto","TL174N","LAND ROVER","RANGE ROVER VELAR","20171109","20180829","GRIJS","97795","stationwagen"
"Personenauto","TL242D","LAND ROVER","RANGE ROVER VELAR","20180830","20180830","ZWART","110930","stationwagen"
"Personenauto","TL338V","LAND ROVER","RANGE ROVER VELAR","20180222","20180904","GRIJS","111924","stationwagen"
"Personenauto","TL499D","LAND ROVER","RANGE ROVER VELAR","20180831","20180831","ZWART","99970","stationwagen"
"Personenauto","TL806Z","LAND ROVER","RANGE ROVER VELAR","20180921","20180921","GEEL","105963","stationwagen"
"Personenauto","TL808Z","LAND ROVER","RANGE ROVER VELAR","20180910","20180910","GRIJS","121436","stationwagen"
"Personenauto","TL824Z","LAND ROVER","RANGE ROVER VELAR","20180101","20180907","GRIJS","96172","stationwagen"
"Personenauto","TL929D","LAND ROVER","RANGE ROVER VELAR","20171204","20180824","GRIJS","97624","stationwagen"
"Personenauto","TN050V","LAND ROVER","RANGE ROVER VELAR","20180221","20180917","ZWART","107770","stationwagen"
"Personenauto","TN269S","LAND ROVER","RANGE ROVER VELAR","20180306","20180911","ZWART","132190","stationwagen"
"Personenauto","TN352J","LAND ROVER","RANGE ROVER VELAR","20180915","20180915","GRIJS","116575","stationwagen"
"Personenauto","TN353J","LAND ROVER","RANGE ROVER VELAR","20180913","20180913","ZWART","101739","stationwagen"
"Personenauto","TN354J","LAND ROVER","RANGE ROVER VELAR","20180910","20180910","GRIJS","113519","stationwagen"
"Personenauto","TN414G","LAND ROVER","RANGE ROVER VELAR","20180907","20180907","ZWART","116470","stationwagen"
"Personenauto","TN415G","LAND ROVER","RANGE ROVER VELAR","20180917","20180917","ZWART","102401","stationwagen"
"Personenauto","TN593X","LAND ROVER","RANGE ROVER VELAR","20180928","20180928","GRIJS","126890","stationwagen"
"Personenauto","TN594X","LAND ROVER","RANGE ROVER VELAR","20180921","20180921","ZWART","126204","stationwagen"
"Personenauto","TN595X","LAND ROVER","RANGE ROVER VELAR","20180914","20180914","GEEL","108888","stationwagen"
"Personenauto","TN638D","LAND ROVER","RANGE ROVER VELAR","20180906","20180906","GRIJS","114892","stationwagen"
"Personenauto","TN839R","LAND ROVER","RANGE ROVER VELAR","20180913","20180913","GRIJS","141752","stationwagen"
"Personenauto","TN840R","LAND ROVER","RANGE ROVER VELAR","20180919","20180919","ZWART","87989","stationwagen"
"Personenauto","TN995N","LAND ROVER","RANGE ROVER VELAR","20180914","20180914","ZWART","107260","stationwagen"
"Personenauto","TP345T","LAND ROVER","RANGE ROVER VELAR","20180926","20180926","ZWART","99970","stationwagen"
"Personenauto","TP380B","LAND ROVER","RANGE ROVER VELAR","20180213","20180918","ZWART","120787","stationwagen"
"Personenauto","TP383S","LAND ROVER","RANGE ROVER VELAR","20181013","20181013","ZWART","102424","stationwagen"
"Personenauto","TP404T","LAND ROVER","RANGE ROVER VELAR","20181013","20181013","ZWART","102424","stationwagen"
"Personenauto","TP511L","LAND ROVER","RANGE ROVER VELAR","20180926","20180926","GRIJS","128336","stationwagen"
"Personenauto","TP733H","LAND ROVER","RANGE ROVER VELAR","20180924","20180924","ZWART","103084","stationwagen"
"Personenauto","TP835B","LAND ROVER","RANGE ROVER VELAR","20170831","20180921","ZWART","127462","stationwagen"
"Personenauto","TP867P","LAND ROVER","RANGE ROVER VELAR","20180925","20180925","ZWART","99970","stationwagen"
"Personenauto","TR089G","LAND ROVER","RANGE ROVER VELAR","20180928","20180928","GRIJS","89981","stationwagen"
"Personenauto","TR090G","LAND ROVER","RANGE ROVER VELAR","20180928","20180928","GRIJS","92575","stationwagen"
"Personenauto","TR091G","LAND ROVER","RANGE ROVER VELAR","20181005","20181005","GRIJS","87920","stationwagen"
"Personenauto","TR470V","LAND ROVER","RANGE ROVER VELAR","20181004","20181004","ZWART","127175","stationwagen"
"Personenauto","TR772K","LAND ROVER","RANGE ROVER VELAR","20180929","20180929","GRIJS","141752","stationwagen"
"Personenauto","TR933R","LAND ROVER","RANGE ROVER VELAR","20180809","20181001","ZWART","133999","stationwagen"
"Personenauto","TR945T","LAND ROVER","RANGE ROVER VELAR","20181011","20181011","GRIJS","127837","stationwagen"
"Personenauto","TR947T","LAND ROVER","RANGE ROVER VELAR","20181029","20181029","GRIJS","108211","stationwagen"
"Personenauto","TR948T","LAND ROVER","RANGE ROVER VELAR","20190227","20190227","WIT","105556","stationwagen"
"Personenauto","TR949T","LAND ROVER","RANGE ROVER VELAR","20181002","20181002","ZWART","106834","stationwagen"
"Personenauto","TS050H","LAND ROVER","RANGE ROVER VELAR","20180213","20220126","BRUIN","101590","stationwagen"
"Personenauto","TS416F","LAND ROVER","RANGE ROVER VELAR","20181008","20181008","GRIJS","98957","stationwagen"
"Personenauto","TS417F","LAND ROVER","RANGE ROVER VELAR","20181010","20181010","GRIJS","100043","stationwagen"
"Personenauto","TS491B","LAND ROVER","RANGE ROVER VELAR","20181011","20181011","ZWART","99970","stationwagen"
"Personenauto","TS633S","LAND ROVER","RANGE ROVER VELAR","20181020","20181020","ZWART","104246","stationwagen"
"Personenauto","TS634S","LAND ROVER","RANGE ROVER VELAR","20181012","20181012","ZWART","98379","stationwagen"
"Personenauto","TS665P","LAND ROVER","RANGE ROVER VELAR","20181017","20181017","GRIJS","96695","stationwagen"
"Personenauto","TS667P","LAND ROVER","RANGE ROVER VELAR","20181024","20181024","GRIJS","127837","stationwagen"
"Personenauto","TS761Z","LAND ROVER","RANGE ROVER VELAR","20181019","20181019","GEEL","128785","stationwagen"
"Personenauto","TS926L","LAND ROVER","RANGE ROVER VELAR","20181011","20181011","BLAUW","91868","stationwagen"
"Personenauto","TS927L","LAND ROVER","RANGE ROVER VELAR","20181101","20181101","GRIJS","100952","stationwagen"
"Personenauto","TT897L","LAND ROVER","RANGE ROVER VELAR","20181030","20181030","ZWART","126204","stationwagen"
"Personenauto","TT963J","LAND ROVER","RANGE ROVER VELAR","20171031","20190202","GRIJS","93002","stationwagen"
"Personenauto","TT980F","LAND ROVER","RANGE ROVER VELAR","20180828","20181029","GRIJS","104870","stationwagen"
"Personenauto","TV002D","LAND ROVER","RANGE ROVER VELAR","20180213","20200229","ZWART","118108","stationwagen"
"Personenauto","TV003D","LAND ROVER","RANGE ROVER VELAR","20180228","20181211","ZWART","118368","stationwagen"
"Personenauto","TV020D","LAND ROVER","RANGE ROVER VELAR","20180716","20181108","ZWART","112894","stationwagen"
"Personenauto","TV073D","LAND ROVER","RANGE ROVER VELAR","20181027","20181027","ZWART","97112","stationwagen"
"Personenauto","TV536R","LAND ROVER","RANGE ROVER VELAR","20181114","20181114","ZWART","126204","stationwagen"
"Personenauto","TV537R","LAND ROVER","RANGE ROVER VELAR","20181031","20181031","GRIJS","109643","stationwagen"
"Personenauto","TV724G","LAND ROVER","RANGE ROVER VELAR","20180213","20190215","GRIJS","124681","stationwagen"
"Personenauto","TV903G","LAND ROVER","RANGE ROVER VELAR","20181101","20181101","GRIJS","89699","stationwagen"
"Personenauto","TX067H","LAND ROVER","RANGE ROVER VELAR","20180816","20190117","ZWART","113033","stationwagen"
"Personenauto","TX081H","LAND ROVER","RANGE ROVER VELAR","20181109","20181109","GRIJS","126890","stationwagen"
"Personenauto","TX941L","LAND ROVER","RANGE ROVER VELAR","20180307","20210220","GRIJS","118841","stationwagen"
"Personenauto","TZ018H","LAND ROVER","RANGE ROVER VELAR","20180719","20181120","WIT","94580","stationwagen"
"Personenauto","TZ155R","LAND ROVER","RANGE ROVER VELAR","20180321","20181214","GRIJS","113303","stationwagen"
"Personenauto","TZ200X","LAND ROVER","RANGE ROVER VELAR","20181123","20181123","ZWART","106534","stationwagen"
"Personenauto","TZ592J","LAND ROVER","RANGE ROVER VELAR","20180529","20181116","WIT","147587","stationwagen"
"Personenauto","TZ701P","LAND ROVER","RANGE ROVER VELAR","20180813","20181121","ZWART","121553","stationwagen"
"Personenauto","TZ968S","LAND ROVER","RANGE ROVER VELAR","20181123","20181123","GRIJS","127515","stationwagen"
"Personenauto","TZ969S","LAND ROVER","RANGE ROVER VELAR","20181123","20181123","GRIJS","127515","stationwagen"
"Personenauto","TZ970S","LAND ROVER","RANGE ROVER VELAR","20181122","20181122","GRIJS","103966","stationwagen"
"Personenauto","TZ997F","LAND ROVER","RANGE ROVER VELAR","20180326","20181113","ZWART","88843","stationwagen"
"Personenauto","X001VN","LAND ROVER","RANGE ROVER VELAR","20180711","20240219","ZWART","115193","stationwagen"
"Personenauto","X004DH","LAND ROVER","RANGE ROVER VELAR","20180614","20231020","GRIJS","106926","stationwagen"
"Personenauto","X008BK","LAND ROVER","RANGE ROVER VELAR","20190628","20240106","ZWART","125192","stationwagen"
"Personenauto","X010SF","LAND ROVER","RANGE ROVER VELAR","20171108","20240110","ZWART","97775","stationwagen"
"Personenauto","X015RT","LAND ROVER","RANGE ROVER VELAR","20191001","20240105","GRIJS","133178","stationwagen"
"Personenauto","X024NX","LAND ROVER","RANGE ROVER VELAR","20180115","20231222","GRIJS","105596","stationwagen"
"Personenauto","X027VP","LAND ROVER","RANGE ROVER VELAR","20171227",,"ZWART","109547","stationwagen"
"Personenauto","X034SN","LAND ROVER","RANGE ROVER VELAR","20240120","20240120","BLAUW","107607","stationwagen"
"Personenauto","X034VT","LAND ROVER","RANGE ROVER VELAR","20170821","20240327","GRIJS","94254","stationwagen"
"Personenauto","X036LD","LAND ROVER","RANGE ROVER VELAR","20190809","20231209","GRIJS","112889","stationwagen"
"Personenauto","X040JL","LAND ROVER","RANGE ROVER VELAR","20231130","20231130","ZWART","104307","stationwagen"
"Personenauto","X079RJ","LAND ROVER","RANGE ROVER VELAR","20240103","20240103","BLAUW","105343","stationwagen"
"Personenauto","X080RJ","LAND ROVER","RANGE ROVER VELAR","20240110","20240110","BLAUW","105179","stationwagen"
