"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ83XL","Oplegger","PACTON","T3-001","20150310","20070903",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070903","20070903","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2015-03-10T00:00:00.000","2007-09-03T00:00:00.000","2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84NN","Oplegger","PACTON","T3-001","20241213","20061123",,"open wagen",,"N.v.t.","N.v.t.",,,"6580","44000",,,,"20061123","20061123","Geen verstrekking in Open Data",,"N.v.t.","100","37420",,,,,,,"1100",,,"1273","255","O4",,,"tegen r. balk 150 cm v. hart asstel","44000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84TN","Oplegger","PACTON","T3-001","20210418","20210710",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","42000",,,,"20070522","20070522","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-04-18T00:00:00.000","2021-07-10T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84XL","Oplegger","PACTON","T3-001","20191227","20070906",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070906","20070906","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-12-27T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ85PS","Oplegger","PACTON","T3-001","20230326","20231113",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070326","20070326","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-03-26T00:00:00.000","2023-11-13T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ86TR","Oplegger","PACTON","T3-001","20240630","20121004",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070615","20070615","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2012-10-04T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ87PS","Oplegger","PACTON","T3-001","20241013","20210823",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070405","20070405","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2021-08-23T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ87RT","Oplegger","PACTON","T3-001","20220917","20221201",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070501","20070501","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-09-17T00:00:00.000","2022-12-01T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ87YY","Oplegger","PACTON","T3-001","20241224","20190717",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20071008","20071008","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2019-07-17T00:00:00.000","2007-10-08T00:00:00.000","2007-10-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ88JN","Oplegger","PACTON","T3-001","20230927","20230214",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20060908","20060908","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-09-27T00:00:00.000","2023-02-14T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ90KP","Oplegger","PACTON","T3-001","20240925","20161223",,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20060922","20060922","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2016-12-23T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ90PS","Oplegger","PACTON","T3-001","20220505","20231113",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070419","20070419","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-05-05T00:00:00.000","2023-11-13T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ90XJ","Oplegger","PACTON","T3-001","20230713","20070713",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-07-13T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91PS","Oplegger","PACTON","T3-001","20220826","20210826",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070419","20070419","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-08-26T00:00:00.000","2021-08-26T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92BH","Oplegger","PACTON","T3-001","20241221","20181109",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20051109","20051109","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2018-11-09T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92PB","Oplegger","PACTON","T3-001","20170126","20110303",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070126","20070126","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2017-01-26T00:00:00.000","2011-03-03T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93KD","Oplegger","PACTON","T3-001","20241204","20130513",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20060803","20060803","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2013-05-13T00:00:00.000","2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93TZ","Oplegger","PACTON","T3-001","20240529","20230711",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20070523","20070523","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2023-07-11T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ94FY","Oplegger","PACTON","T3-001","20220616","20230220",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20060329","20060329","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-06-16T00:00:00.000","2023-02-20T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ94PB","Oplegger","PACTON","T3-001","20250331","20070221",,"open wagen",,"N.v.t.","N.v.t.",,,"8500","39000",,,,"20070221","20070221","Geen verstrekking in Open Data",,"N.v.t.","100","30500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ95PB","Oplegger","PACTON","T3-001","20250406","20070228",,"open wagen",,"N.v.t.","N.v.t.",,,"8500","39000",,,,"20070228","20070228","Geen verstrekking in Open Data",,"N.v.t.","100","30500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96KD","Oplegger","PACTON","T3-001","20241030","20061013",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20061013","20061013","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96KP","Oplegger","PACTON","T3-001","20240805","20091231",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20061003","20061003","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2009-12-31T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96PB","Oplegger","PACTON","T3-001","20250327","20070228",,"open wagen",,"N.v.t.","N.v.t.",,,"8500","39000",,,,"20070228","20070228","Geen verstrekking in Open Data",,"N.v.t.","100","30500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97KD","Oplegger","PACTON","T3-001","20240816","20060920",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20060920","20060920","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97KP","Oplegger","PACTON","T3-001","20241221","20070530",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20061010","20061010","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2007-05-30T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97TR","Oplegger","PACTON","T3-001","20250213","20150313",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070531","20070531","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2015-03-13T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98KD","Oplegger","PACTON","T3-001","20241115","20060925",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20060925","20060925","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98KP","Oplegger","PACTON","T3-001","20241018","20091231",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20060926","20060926","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2009-12-31T00:00:00.000","2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
