"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SVGF35","Personenauto","JEEP","CJ7","20251125","20150403",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1479",,"1579",,,"19740630","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk by 1e veerh.","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2015-04-03T00:00:00.000","1974-06-30T00:00:00.000","1998-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZFS85","Personenauto","JEEP","CJ7","20111231","20120915",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1488",,"1588",,,"19791210","19980220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 30- cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-12-31T00:00:00.000","2012-09-15T00:00:00.000","1979-12-10T00:00:00.000","1998-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFHD35","Personenauto","JEEP","CJ7","20240527","20180419",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1420",,"1520",,,"19810618","19980326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-27T00:00:00.000","2018-04-19T00:00:00.000","1981-06-18T00:00:00.000","1998-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THBG20","Personenauto","JEEP","CJ7",,"20121124",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1488",,"1588",,,"19730223","19980519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2012-11-24T00:00:00.000","1973-02-23T00:00:00.000","1998-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPP65","Personenauto","JEEP","CJ7","20240707","20040117",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1440",,"1540",,,"19860228","19990308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2004-01-17T00:00:00.000","1986-02-28T00:00:00.000","1999-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL27DB","Personenauto","JEEP","CJ7 RENEGATE","20080323",,,"Niet geregistreerd",,"ROOD","WIT","6",,"1235",,"1335",,,"19780630","19880701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2008-03-23T00:00:00.000",,"1978-06-30T00:00:00.000","1988-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLHR92","Personenauto","JEEP","CJ7","20151023","20060131",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1400",,"1500",,,"19890714","19990805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op voorste dwarsbalk",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-10-23T00:00:00.000","2006-01-31T00:00:00.000","1989-07-14T00:00:00.000","1999-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPSJ77","Personenauto","JEEP","CJ7","20181003","20010908",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1420",,"1520","695","2000","19810630","19870711","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-10-03T00:00:00.000","2001-09-08T00:00:00.000","1981-06-30T00:00:00.000","1987-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBZR91","Personenauto","JEEP","CJ7","20080817","20080812","3568","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1320",,"1420","635","3300","19850228","19930806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2008-08-17T00:00:00.000","2008-08-12T00:00:00.000","1985-02-28T00:00:00.000","1993-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK55LT","Personenauto","JEEP","CJ7","20020605","19910619",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1440",,"1540",,,"19790630","19890601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2002-06-05T00:00:00.000","1991-06-19T00:00:00.000","1979-06-30T00:00:00.000","1989-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN58JV","Personenauto","JEEP","CJ7","20250531","20131109",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1440",,"1540",,,"19800630","19890715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2013-11-09T00:00:00.000","1980-06-30T00:00:00.000","1989-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP92BG","Personenauto","JEEP","CJ7","20250915","19920925",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1480",,"1580",,,"19850226","19850226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-15T00:00:00.000","1992-09-25T00:00:00.000","1985-02-26T00:00:00.000","1985-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX93PL","Personenauto","JEEP","CJ7","20250802","20120707",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1520",,"1620",,,"19860630","19891215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-02T00:00:00.000","2012-07-07T00:00:00.000","1986-06-30T00:00:00.000","1989-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ61XD","Personenauto","JEEP","CJ7","20030328","20120309",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1098",,"1198",,,"19830630","19870212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-03-28T00:00:00.000","2012-03-09T00:00:00.000","1983-06-30T00:00:00.000","1987-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR23VF","Personenauto","JEEP","CJ7","20250721","20231120",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1496",,"1596",,,"19790630","19900802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. 2e veerh.","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2023-11-20T00:00:00.000","1979-06-30T00:00:00.000","1990-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR59NV","Personenauto","JEEP","CJ7","20240611","20200519",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1440",,"1540",,,"19820630","19900728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2020-05-19T00:00:00.000","1982-06-30T00:00:00.000","1990-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT12SZ","Personenauto","JEEP","CJ7","20200807","20140412",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1430",,"1530",,,"19830630","19901212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-08-07T00:00:00.000","2014-04-12T00:00:00.000","1983-06-30T00:00:00.000","1990-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX44GB","Personenauto","JEEP","CJ7","20250418","20140509",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1360",,"1460",,,"19790630","19901025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2014-05-09T00:00:00.000","1979-06-30T00:00:00.000","1990-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG59ZG","Personenauto","JEEP","CJ7","20160218","19910322",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1385",,"1485",,,"19800630","19850207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-02-18T00:00:00.000","1991-03-22T00:00:00.000","1980-06-30T00:00:00.000","1985-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGDX17","Personenauto","JEEP","CJ7 RENEGADE","20040109","20030113","2259","Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1620",,"1720",,,"19790801","19990623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-01-09T00:00:00.000","2003-01-13T00:00:00.000","1979-08-01T00:00:00.000","1999-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK90ZL","Personenauto","JEEP","CJ7","20250816","20150305",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6","4229","1440","1882","1540","720","3300","19820630","19920224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. 1e veerh.","1882",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2015-03-05T00:00:00.000","1982-06-30T00:00:00.000","1992-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLGL43","Personenauto","JEEP","CJ7","20140608","19990527","1754","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1460",,"1560","715","3026","19780421","19780421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motor",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-06-08T00:00:00.000","1999-05-27T00:00:00.000","1978-04-21T00:00:00.000","1978-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS19DN","Personenauto","JEEP","CJ7","20250609","20190509",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1536",,"1636",,,"19800630","19910625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op balk",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2019-05-09T00:00:00.000","1980-06-30T00:00:00.000","1991-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS87XB","Personenauto","JEEP","CJ7","20030427","20001025",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1260",,"1360",,,"19850630","19911029","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 020 cm v. 3e veerh.",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-04-27T00:00:00.000","2000-10-25T00:00:00.000","1985-06-30T00:00:00.000","1991-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT16GV","Personenauto","JEEP","CJ7","20190822","20190523",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1430",,"1530",,,"19830630","19910710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-08-22T00:00:00.000","2019-05-23T00:00:00.000","1983-06-30T00:00:00.000","1991-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT85DV","Personenauto","JEEP","CJ7","19880630","19930729",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1360",,"1460",,,"19850630","19930729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-06-30T00:00:00.000","1993-07-29T00:00:00.000","1985-06-30T00:00:00.000","1993-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV43BK","Personenauto","JEEP","CJ7","20240925","20080414",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19850630","19910730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-25T00:00:00.000","2008-04-14T00:00:00.000","1985-06-30T00:00:00.000","1991-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV61PR","Personenauto","JEEP","CJ7","20250411","19970228",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1440",,"1540",,,"19850630","19920429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-11T00:00:00.000","1997-02-28T00:00:00.000","1985-06-30T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV80RL","Personenauto","JEEP","CJ7","20240717","20000925",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1420",,"1520",,,"19830630","19910907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk onder deurdorpel",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2000-09-25T00:00:00.000","1983-06-30T00:00:00.000","1991-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZX48FV","Personenauto","JEEP","CJ7","20170610","20020619",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1440",,"1540",,,"19840630","19910917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 110 cm a. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-10T00:00:00.000","2002-06-19T00:00:00.000","1984-06-30T00:00:00.000","1991-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
