"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L708HV","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250411","20210823","5703","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090306","20210823","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*02","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-08-23T00:00:00.000","2009-03-06T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L988NN","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240831","20210624","5221","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090511","20210624","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*02","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-06-24T00:00:00.000","2009-05-11T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N119LF","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250326","20211110","18526","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090113","20211110","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-11-10T00:00:00.000","2009-01-13T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N354LX","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240926","20221125","994","stationwagen","5","WIT","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081111","20211115","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-11-25T00:00:00.000","2008-11-11T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211106","2021-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N691BF","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241006","20211008","16990","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081021","20211008","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-10-08T00:00:00.000","2008-10-21T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N915XS","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250417","20230421","3676","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090327","20220103","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*02","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-21T00:00:00.000","2009-03-27T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG142V","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240630","20230823","14608","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090605","20170118","Geen verstrekking in Open Data","79751","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*02","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-08-23T00:00:00.000","2009-06-05T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG278D","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240731","20170106","17915","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081022","20170106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2017-01-06T00:00:00.000","2008-10-22T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP658J","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241113","20210913","6306","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1774","2480","1874","750","2000","20081009","20170317","Geen verstrekking in Open Data","64663","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X","G3 gasinstallatie","e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2021-09-13T00:00:00.000","2008-10-09T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P377XJ","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241107","20230118","2666","stationwagen","5","BRUIN","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20100311","20221102","Geen verstrekking in Open Data","80874","Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*02","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-01-18T00:00:00.000","2010-03-11T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P481SL","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250330","20230822","78","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081016","20221008","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-08-22T00:00:00.000","2008-10-16T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220521","2022-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P586BT","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250307","20220212","141","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081125","20220212","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-02-12T00:00:00.000","2008-11-25T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P650LK","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250422","20220621","1158","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20091030","20220621","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-06-21T00:00:00.000","2009-10-30T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P813GL","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241031","20230501","4137","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081118","20220418","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-05-01T00:00:00.000","2008-11-18T00:00:00.000","2022-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P862TX","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250126","20220610","20631","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090423","20220610","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"453","184","M1",,,"by r. voorzitting","2480","204 X",,,,,,"0.09","276","Nee","Nee",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2022-06-10T00:00:00.000","2009-04-23T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD709P","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240619","20171206","19759","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090629","20170609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2017-12-06T00:00:00.000","2009-06-29T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R154HP","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250601","20221103","3331","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090213","20221103","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-11-03T00:00:00.000","2009-02-13T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R782HN","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240531","20220915","338","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081230","20220915","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-09-15T00:00:00.000","2008-12-30T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R828RX","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241031","20221107","24891","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081031","20221107","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-11-07T00:00:00.000","2008-10-31T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG995T","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241114","20171115","19408","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081204","20171115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2017-11-15T00:00:00.000","2008-12-04T00:00:00.000","2017-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S008LD","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241031","20230304","3763","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081127","20230304","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-03-04T00:00:00.000","2008-11-27T00:00:00.000","2023-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S726TX","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240831","20230907","1194","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090120","20230907","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-09-07T00:00:00.000","2009-01-20T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S936GZ","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241130","20230204","2050","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081029","20230204","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"453","184","M1",,,,"2480","204 X",,,,,,"0.09","276","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-02-04T00:00:00.000","2008-10-29T00:00:00.000","2023-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR121L","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250224","20220219","4246","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090602","20180522","Geen verstrekking in Open Data","83314","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2480","204 X",,"e1*2001/116*0480*02","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-02-19T00:00:00.000","2009-06-02T00:00:00.000","2018-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST943T","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250216","20210212","21562","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090508","20180606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2021-02-12T00:00:00.000","2009-05-08T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T259GB","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240602","20230718","15792","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090115","20230718","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-07-18T00:00:00.000","2009-01-15T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T387XL","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240925","20230928","1469","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090113","20230928","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"453","184","M1",,,,"2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-09-28T00:00:00.000","2009-01-13T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
