"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RD584P","AUDI","Q7 E-TRON","20160614","20171103","ZWART","88823","stationwagen"
"Personenauto","RF618N","AUDI","Q7 E-TRON","20160817","20180106","GRIJS","104272","stationwagen"
"Personenauto","RH121N","AUDI","A3 SPORTBACK E-TRON","20150217","20171127","ROOD","44353","hatchback"
"Personenauto","RR098R","AUDI","A3 SPORTBACK E-TRON","20151210","20180113","ZWART","45624","hatchback"
"Personenauto","RS397D","AUDI","A3 SPORTBACK E-TRON","20150522","20180407","GRIJS","49666","hatchback"
"Personenauto","RS573G","AUDI","Q7 E-TRON","20160219","20180130","BLAUW","89336","stationwagen"
"Personenauto","RT215B","AUDI","Q7 E-TRON","20161014","20180223","GRIJS","94885","stationwagen"
"Personenauto","RV185R","AUDI","Q7 E-TRON","20161021","20180208","GRIJS","110670","stationwagen"
"Personenauto","RX403F","AUDI","A3 SPORTBACK E-TRON","20150804","20180903","GRIJS","49609","hatchback"
"Personenauto","RZ839X","AUDI","Q7 E-TRON","20161011","20180228","BLAUW","98967","stationwagen"
"Personenauto","S032FK","AUDI","E-TRON 55","20221230","20221230","GRIJS","73978","stationwagen"
"Personenauto","S043LF","AUDI","Q3 E-TRON","20230224","20230224","BLAUW","64885","stationwagen"
"Personenauto","S051JR","AUDI","Q7 E-TRON","20170124","20230213","ZWART","109578","stationwagen"
"Personenauto","S199JZ","AUDI","Q4 40 E-TRON","20230309","20230309","ZWART","53400","stationwagen"
"Personenauto","S241PJ","AUDI","E-TRON S SPORTBACK","20201217","20230313","GRIJS","120196","hatchback"
"Personenauto","S263NL","AUDI","Q3 E-TRON","20210415","20230313","ZWART","49889","stationwagen"
"Personenauto","S275BF","AUDI","Q4 40 E-TRON","20211112","20221223","WIT","57894","stationwagen"
"Personenauto","S527RH","AUDI","Q4 40 E-TRON","20230419","20230419","GRIJS","59949","stationwagen"
"Personenauto","S557SX","AUDI","A3 SPORTBACK E-TRON","20180627","20230531","GRIJS","51546","hatchback"
"Personenauto","S585SX","AUDI","E-TRON 55","20191217","20230519","ZWART","83464","stationwagen"
"Personenauto","S721VX","AUDI","Q8 SPORTBACK 50 E-TRON","20230426","20230426","ZWART","82547","hatchback"
"Personenauto","S739BN","AUDI","Q4 40 E-TRON","20221228","20221228","GRIJS","66246","stationwagen"
"Personenauto","S744KN","AUDI","E-TRON S SPORTBACK","20230217","20230217","GRIJS","109357","hatchback"
"Personenauto","S886LR","AUDI","Q4 40 E-TRON","20230227","20230227","PAARS","61095","stationwagen"
"Personenauto","S891TV","AUDI","A3 SPORTBACK E-TRON","20180627","20230421","WIT","50174","hatchback"
"Personenauto","SB787B","AUDI","Q7 E-TRON","20160218","20180305","GRIJS","99706","stationwagen"
"Personenauto","SG866H","AUDI","Q7 E-TRON","20160714","20180322","ZWART","89944","stationwagen"
"Personenauto","SH568P","AUDI","Q7 E-TRON","20160218","20180331","BLAUW","93272","stationwagen"
"Personenauto","SJ216K","AUDI","Q7 E-TRON","20160523","20180412","GRIJS","85012","stationwagen"
"Personenauto","SZ347J","AUDI","Q7 E-TRON","20160128","20180625","GRIJS","126867","stationwagen"
"Personenauto","T019VV","AUDI","SQ8 E-TRON","20230918","20230918","ZWART","121535","stationwagen"
"Personenauto","T030BS","AUDI","Q7 E-TRON","20161110","20230517","GRIJS","96431","stationwagen"
"Personenauto","T122KF","AUDI","Q8 55 E-TRON","20230706","20230706","GRIJS","116927","stationwagen"
"Personenauto","T359XG","AUDI","Q4 40 E-TRON","20230922","20230922","ZWART","62750","stationwagen"
"Personenauto","T483RN","AUDI","Q8 55 E-TRON","20230812","20230812","GROEN","118257","stationwagen"
"Personenauto","T548KR","AUDI","Q4 50 E-TRON","20230713","20230713","GRIJS","83139","stationwagen"
"Personenauto","T666HH","AUDI","AUDI E-TRON","20190726","20230615","GRIJS","81711","stationwagen"
"Personenauto","T704XP","AUDI","AUDI E-TRON","20190321","20230921","ZWART","79480","stationwagen"
"Personenauto","T838BP","AUDI","Q3 SPORTBACK E-TRON","20230119","20230522","BLAUW","63025","hatchback"
"Personenauto","T898BV","AUDI","Q3 SPORTBACK E-TRON","20230320","20230620","GRIJS","67999","hatchback"
"Personenauto","TB107H","AUDI","Q7 E-TRON","20161215","20180707","GRIJS","99465","stationwagen"
"Personenauto","TH960P","AUDI","Q7 E-TRON","20160728","20181102","GRIJS","111570","stationwagen"
"Personenauto","TK370X","AUDI","A3 SPORTBACK E-TRON","20150818","20180827","ZWART","39997","hatchback"
"Personenauto","TS050G","AUDI","Q7 E-TRON","20160216","20181010","GRIJS","117315","stationwagen"
"Personenauto","X271LT","AUDI","Q8 55 E-TRON","20240112","20240112","GEEL","88989","stationwagen"
"Personenauto","X282BG","AUDI","E-TRON 55","20210608","20231003","ZWART","86338","stationwagen"
"Personenauto","X393NS","AUDI","Q8 55 E-TRON","20240116","20240116","WIT","99911","stationwagen"
"Personenauto","X539HD","AUDI","E-TRON GT","20231111","20231111","BRUIN","143321","hatchback"
"Personenauto","X728ZZ","AUDI","Q4 50 E-TRON","20211027","20240228","GRIJS","75020","stationwagen"
"Personenauto","X873NZ","AUDI","Q8 50 E-TRON","20240112","20240112","GRIJS","84052","stationwagen"
"Personenauto","X917PB","AUDI","Q8 SPORTBACK 50 E-TRON","20240206","20240206","WIT","91352","hatchback"
"Personenauto","XB990R","AUDI","Q7 E-TRON","20151103","20190201","GRIJS","130408","stationwagen"
"Personenauto","XG544X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XG545X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XG546X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH369Z","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH472X","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH579L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH580L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH583L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH594L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH599L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH600L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH613L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH616L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH617L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH623L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH624D","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","99749","stationwagen"
"Personenauto","XH634D","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","116790","stationwagen"
"Personenauto","XH643L","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","113627","stationwagen"
"Personenauto","XH647L","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH648D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH668D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116790","stationwagen"
"Personenauto","XH674D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH677D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH687D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH703D","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","116790","stationwagen"
"Personenauto","XH710D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH712D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116308","stationwagen"
"Personenauto","XH713D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH714D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH716D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH726L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH731D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH733D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH744D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH748D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH749D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH758D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH822D","AUDI","AUDI E-TRON","20181227","20181227","ZWART","116790","stationwagen"
"Personenauto","XH824D","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","113627","stationwagen"
"Personenauto","XH829D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH835D","AUDI","AUDI E-TRON","20181229","20181229","ZWART","99749","stationwagen"
"Personenauto","XH850D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH871D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH874D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH875D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH893X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116308","stationwagen"
"Personenauto","XK062B","AUDI","AUDI E-TRON","20190116","20190116","BLAUW","113629","stationwagen"
"Personenauto","XP630G","AUDI","Q7 E-TRON","20180508","20190214","WIT","133307","stationwagen"
"Personenauto","XS385P","AUDI","AUDI E-TRON","20190315","20190315","GRIJS","99750","stationwagen"
"Personenauto","XT126P","AUDI","AUDI E-TRON","20190322","20190322","BLAUW","113629","stationwagen"
"Personenauto","XT139D","AUDI","AUDI E-TRON","20190521","20190521","BLAUW","82650","stationwagen"
"Personenauto","XT400K","AUDI","AUDI E-TRON","20190401","20190401","ZWART","99750","stationwagen"
"Personenauto","XV307N","AUDI","AUDI E-TRON","20190328","20190328","WIT","114053","stationwagen"
"Personenauto","XV897Z","AUDI","AUDI E-TRON","20190329","20190329","ZWART","114715","stationwagen"
"Personenauto","Z727BP","AUDI","Q8 SPORTBACK 55 E-TRON","20240308","20240308","GRIJS","104525","hatchback"
"Personenauto","ZB246K","AUDI","AUDI E-TRON","20190420","20190420","ZWART","114053","stationwagen"
"Personenauto","ZB440X","AUDI","AUDI E-TRON","20190426","20190426","BLAUW","116309","stationwagen"
"Personenauto","ZB733P","AUDI","AUDI E-TRON","20181231","20190628","ZWART","120398","stationwagen"
"Personenauto","ZB735P","AUDI","AUDI E-TRON","20181231","20190518","ZWART","120898","stationwagen"
"Personenauto","ZB736P","AUDI","AUDI E-TRON","20181231","20190726","GRIJS","120898","stationwagen"
"Personenauto","ZD061T","AUDI","AUDI E-TRON","20190507","20190507","ZWART","116792","stationwagen"
"Personenauto","ZD085V","AUDI","AUDI E-TRON","20190503","20190503","ZWART","114053","stationwagen"
"Personenauto","ZD490F","AUDI","AUDI E-TRON","20190516","20190516","BLAUW","98488","stationwagen"
"Personenauto","ZD733R","AUDI","AUDI E-TRON","20190506","20190506","ZWART","88335","stationwagen"
"Personenauto","ZF476B","AUDI","AUDI E-TRON","20190510","20190510","GRIJS","116678","stationwagen"
"Personenauto","ZF658T","AUDI","AUDI E-TRON","20190517","20190517","GRIJS","101834","stationwagen"
"Personenauto","ZF663F","AUDI","AUDI E-TRON","20190510","20190510","BLAUW","100407","stationwagen"
"Personenauto","ZF888H","AUDI","AUDI E-TRON","20190511","20190511","BLAUW","106093","stationwagen"
"Personenauto","ZG822L","AUDI","AUDI E-TRON","20190527","20190527","ZWART","96563","stationwagen"
"Personenauto","ZH261G","AUDI","AUDI E-TRON","20190531","20190531","ZWART","99222","stationwagen"
"Personenauto","ZH666V","AUDI","AUDI E-TRON","20190605","20190605","ZWART","95605","stationwagen"
"Personenauto","ZK354X","AUDI","AUDI E-TRON","20190625","20190625","ZWART","94510","stationwagen"
"Personenauto","ZL036T","AUDI","AUDI E-TRON","20190702","20190702","GRIJS","93450","stationwagen"
"Personenauto","ZL372L","AUDI","AUDI E-TRON","20190626","20190626","GRIJS","105205","stationwagen"
"Personenauto","ZL484D","AUDI","AUDI E-TRON","20190625","20190625","GRIJS","96334","stationwagen"
"Personenauto","ZL516H","AUDI","AUDI E-TRON","20190626","20190626","GRIJS","98387","stationwagen"
"Personenauto","ZL576D","AUDI","AUDI E-TRON","20190622","20190622","GRIJS","109595","stationwagen"
"Personenauto","ZL679Z","AUDI","AUDI E-TRON","20190712","20190712","GRIJS","88126","stationwagen"
"Personenauto","ZL689Z","AUDI","AUDI E-TRON","20190705","20190705","GRIJS","85802","stationwagen"
"Personenauto","ZL987S","AUDI","AUDI E-TRON","20190627","20190627","GRIJS","99421","stationwagen"
"Personenauto","ZN047H","AUDI","AUDI E-TRON","20190719","20190719","ZWART","88996","stationwagen"
"Personenauto","ZN064F","AUDI","AUDI E-TRON","20190717","20190717","GRIJS","88889","stationwagen"
"Personenauto","ZN123F","AUDI","AUDI E-TRON","20190701","20190701","GRIJS","113444","stationwagen"
"Personenauto","ZN133L","AUDI","AUDI E-TRON","20190712","20190712","ZWART","85109","stationwagen"
"Personenauto","ZN149F","AUDI","AUDI E-TRON","20190706","20190706","BLAUW","102290","stationwagen"
"Personenauto","ZN156F","AUDI","AUDI E-TRON","20190704","20190704","BLAUW","99202","stationwagen"
"Personenauto","ZN227T","AUDI","AUDI E-TRON","20190705","20190705","BLAUW","115332","stationwagen"
"Personenauto","ZN228T","AUDI","AUDI E-TRON","20190820","20190820","GRIJS","112493","stationwagen"
"Personenauto","ZN358P","AUDI","AUDI E-TRON","20190712","20190712","ZWART","100928","stationwagen"
"Personenauto","ZN359P","AUDI","AUDI E-TRON","20190706","20190706","ZWART","92554","stationwagen"
"Personenauto","ZN360F","AUDI","AUDI E-TRON","20190704","20190704","BLAUW","106649","stationwagen"
"Personenauto","ZN968K","AUDI","AUDI E-TRON","20190724","20190724","BLAUW","89805","stationwagen"
"Personenauto","ZP162T","AUDI","AUDI E-TRON","20190712","20190712","GRIJS","100867","stationwagen"
"Personenauto","ZP237X","AUDI","A3 SPORTBACK E-TRON","20161202","20190708","GRIJS","40002","hatchback"
"Personenauto","ZR406G","AUDI","AUDI E-TRON","20190719","20190719","BLAUW","99142","stationwagen"
"Personenauto","ZR496S","AUDI","AUDI E-TRON","20190731","20190731","GRIJS","93131","stationwagen"
"Personenauto","ZR635J","AUDI","AUDI E-TRON","20190727","20190727","BLAUW","94699","stationwagen"
"Personenauto","ZR754X","AUDI","AUDI E-TRON","20190725","20190725","BLAUW","99515","stationwagen"
"Personenauto","ZR868T","AUDI","AUDI E-TRON","20190815","20190815","BLAUW","105236","stationwagen"
"Personenauto","ZS022Z","AUDI","AUDI E-TRON","20190808","20190808","BLAUW","104832","stationwagen"
"Personenauto","ZS027Z","AUDI","AUDI E-TRON","20190822","20190822","ZWART","101789","stationwagen"
"Personenauto","ZS042Z","AUDI","AUDI E-TRON","20190805","20190805","BLAUW","99944","stationwagen"
"Personenauto","ZS097Z","AUDI","AUDI E-TRON","20190808","20190808","BLAUW","99392","stationwagen"
"Personenauto","ZS098R","AUDI","AUDI E-TRON","20190809","20190809","ZWART","100809","stationwagen"
"Personenauto","ZS203R","AUDI","AUDI E-TRON","20190801","20190801","ROOD","84051","stationwagen"
"Personenauto","ZT751D","AUDI","AUDI E-TRON","20190801","20190801","ZWART","104607","stationwagen"
"Personenauto","ZV550F","AUDI","AUDI E-TRON","20190828","20190828","BLAUW","95528","stationwagen"
