"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSV61F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260426","20230426","14968","speciale groep","2","N.v.t.","N.v.t.","4","1968","2221","2800","2321","750",,"20230426","20230426","Geen verstrekking in Open Data","62133","Ja","182","579",,,"2500",,"4","4",,"498",,"490","190","N1",,,,"2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2026-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230506","2023-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV65F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260907","20230907","17074","speciale groep","4","N.v.t.","N.v.t.","4","1968","2117","3000","2217","750",,"20230907","20230907","Geen verstrekking in Open Data","70998","Ja","182","883",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2026-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ13S","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260426","20230426","17837","speciale groep","4","N.v.t.","N.v.t.","4","1968","2033","3000","2133","750",,"20230426","20230426","Geen verstrekking in Open Data","74210","Ja","182","967",,,"2500",,"4","4",,"498",,"490","190","N1",,,,"3000","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2026-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230429","2023-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT047J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240829","20220903","11258","speciale groep","4","N.v.t.","N.v.t.","4","1968","1940","2800","2040","750",,"20160318","20160318","Geen verstrekking in Open Data","46517","Ja",,"860",,"2500","2500",,"0","4","0","0",,"490","190","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*22","GCAAC280X0","NMFM6500816NVR237MJG3RL6003","0","0.05","300","Nee","Nee",,"Nee","5200","1","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-09-03T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000",,,,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT159K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250419","20160418","12602","speciale groep","1","N.v.t.","N.v.t.","4","1968","1830","2800","1930","750",,"20160418","20160418","Geen verstrekking in Open Data","52175","Ja",,"970",,"2500","2500",,"0","4","0","0",,"490","190","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*22","GCAAC280X0","NNFD7BT0116NVR237MJG3RL6003","0","0.05","300","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT432Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240718","20160718","10830","speciale groep","2","N.v.t.","N.v.t.","4","1968","2191","2800","2291","750",,"20160718","20160718","Geen verstrekking in Open Data","44716","Ja",,"609",,"2500","2500",,"0","4","0","0",,"490","190","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*22","GCAAC280X0","NNFD7BT0116NVR237MJG3RL6003","0","0.04","300","Nee","Nee",,"Nee","5300","1","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-07-18T00:00:00.000","2016-07-18T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT450Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250408","20160408","10851","speciale groep","2","N.v.t.","N.v.t.","4","1968","2034","2800","2134","750",,"20160408","20160408","Geen verstrekking in Open Data","44804","Ja",,"766",,"2500","2500",,"0","4","0","0",,"490","190","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*21","GCAAC280X0","NNFD7BT0116NVR237MJG3RL6003","0","0.05","300","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT451Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250428","20160428","10404","speciale groep","2","N.v.t.","N.v.t.","4","1968","2263","2800","2363","750",,"20160428","20160428","Geen verstrekking in Open Data","42923","Ja",,"537",,"2500","2500",,"0","4","0","0",,"490","190","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*21","GCAAC280X0","NNFD7BT0116NVR237MJG3RL6003","0","0.04","300","Nee","Nee",,"Nee","5300","2","0.00","2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT466R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240626","20210708","12088","speciale groep","4","N.v.t.","N.v.t.","4","1968","2046","2800","2146","750",,"20160311","20160311","Geen verstrekking in Open Data","50009","Ja",,"754",,"2500","2500",,"4","4",,,,,"190","N1",,,"in motorruimte r.","2800","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2021-07-08T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT592Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240904","20230922","11204","speciale groep","3","N.v.t.","N.v.t.","4","1968","2036","2800","2136","750",,"20160316","20160316","Geen verstrekking in Open Data","46287","Ja",,"764",,"2500","2500",,,"4",,,,"490","190","N1",,,"in motorruimte r.","2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","2",,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-09-22T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT613F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241028","20221107","10404","speciale groep","4","N.v.t.","N.v.t.","4","1968","2248","2800","2348","750",,"20160520","20160520","Geen verstrekking in Open Data","43189","Ja",,"552",,"2500","2500",,"3","4",,,,"490","190","N1",,,"in motorruimte r.","2800","7J0",,,,,,"0.04","300","Nee","Nee",,"Nee","5300","2",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-11-07T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT828V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250208","20220209","12840","speciale groep","2","N.v.t.","N.v.t.","4","1968","2091","2800","2191","750",,"20160608","20160608","Geen verstrekking in Open Data","53175","Ja",,"709",,"2500","2500",,"0","4","0","0",,"530","190","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*22","GCAAC280X0","LNFD7BT0116NVR237MJG3SL6003","0","0.05","340","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-02-09T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT842B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250209","20160128","10649","speciale groep","5","N.v.t.","N.v.t.","4","1968","2119","3000","2219","750",,"20160128","20160128","Geen verstrekking in Open Data",,"Ja",,"881",,"2200","2200",,"0","4","0","0",,"490","190","N1",,,"in motorruimte r.","3000","7J0",,"e1*2007/46*0130*20","GCAAB260X0","NNFM52Z1116NVR237MJG3RL6003","0","0.03","300","Nee","Nee",,"Nee","4800","1","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT916R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250328","20160303","14220","speciale groep","4","N.v.t.","N.v.t.","4","1968","2126","2800","2226","750",,"20160303","20160303","Geen verstrekking in Open Data","58984","Ja",,"674",,"2500","2500",,"0","4","0","0",,"530","190","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*22","GCFCA280X0","LNFD7BT0116NVR237MJG3SL6003","0","0.06","340","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTB13F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260725","20240311","15697","speciale groep","2","N.v.t.","N.v.t.","4","1968","1969","2800","2069","750",,"20230725","20230725","Geen verstrekking in Open Data","65204","Ja","182","831",,,"2500",,"3","4",,"498",,"490","190","N1",,,,"2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","2",,"2024","Logisch","00","Ja","2026-07-25T00:00:00.000","2024-03-11T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTB17D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260118","20230118","21117","speciale groep","4","N.v.t.","N.v.t.","4","1968","2148","3000","2248","750",,"20230118","20230118","Geen verstrekking in Open Data","88018","Ja","203","852",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0",,,,,,"0.07","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD22X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260124","20230124","17875","speciale groep","6","N.v.t.","N.v.t.","4","1968","2070","2800","2170","750",,"20230124","20230124","Geen verstrekking in Open Data","74370","Ja","182","730",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"2800","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2026-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD58D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260320","20230320","17411","speciale groep","2","N.v.t.","N.v.t.","4","1968","1969","2800","2069","750",,"20230320","20230320","Geen verstrekking in Open Data","72418","Ja","182","831",,,"2500",,"4","4",,"498",,"490","190","N1",,,,"2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","2",,"2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230401","2023-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD91T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260131","20230131","15198","speciale groep","2","N.v.t.","N.v.t.","4","1968","2017","3000","2117","750",,"20230131","20230131","Geen verstrekking in Open Data","63102","Ja","182","983",,,"2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTF88R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260421","20230421","18636","speciale groep","4","N.v.t.","N.v.t.","4","1968","2048","2800","2148","750",,"20230421","20230421","Geen verstrekking in Open Data","77575","Ja","182","752",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"2800","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2026-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTG94D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER 75 EDITION","20260221","20230221","16928","speciale groep","4","N.v.t.","N.v.t.","4","1968","2009","2800","2109","750",,"20230221","20230221","Geen verstrekking in Open Data","70386","Ja","182","791",,,"2500",,"4","4",,"498",,"490","190","N1",,,,"2800","7J0-PON",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH71V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260103","20240201","17194","speciale groep","3","N.v.t.","N.v.t.","4","1968","2275","2800","2375","750",,"20230103","20240201","Geen verstrekking in Open Data","71503","Ja",,"525",,,"2500",,"5","4",,,,"490","190","N1",,,,"2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","2",,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2024-02-01T00:00:00.000","2023-01-03T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK28K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260329","20230329","15995","speciale groep","2","N.v.t.","N.v.t.","4","1968","2006","2800","2106","750",,"20230329","20230329","Geen verstrekking in Open Data","66458","Ja","182","794",,,"2500",,"3","4",,"498",,"490","190","N1",,,,"2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2026-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN40T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241031","20230208","13353","speciale groep","2","N.v.t.","N.v.t.","4","1968","2067","3000","2167","750",,"20180405","20230208","Geen verstrekking in Open Data","55333","Ja","181","933",,"2500","2500",,"3","4",,,,"490","190","N1",,,"r. schutbord motorruimte","3000","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-02-08T00:00:00.000","2018-04-05T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230513","2023-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP14L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260323","20230323","17950","speciale groep","4","N.v.t.","N.v.t.","4","1968","2040","2800","2140","750",,"20230323","20230323","Geen verstrekking in Open Data","74687","Ja","182","760",,,"2500",,"4","4",,"498",,"490","190","N1",,,,"2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2026-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP62D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260224","20230224","10148","speciale groep","4","N.v.t.","N.v.t.","4","1968","1988","2800","2088","750",,"20230224","20230224","Geen verstrekking in Open Data","41844","Ja","164","812",,,"2200",,"5","4",,"538",,"530","190","N1",,,,"2800","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","4900","1",,"2023","Logisch","00","Ja","2026-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230415","2023-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTS50X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER 75 EDITION","20260413","20230622","17200","speciale groep","4","N.v.t.","N.v.t.","4","1968","2043","2800","2143","750",,"20230413","20230413","Geen verstrekking in Open Data","71529","Ja","182","757",,,"2500",,"3","4",,"498",,"490","190","N1",,,,"2800","7J0-PON",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2026-04-13T00:00:00.000","2023-06-22T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
