"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGS91N","FORD","TRANSIT","20200825","20200825","N.v.t.","53279","neerklapbare zijschotten"
"Bedrijfsauto","VGT05Z","FORD","TRANSIT","20200902","20200902","N.v.t.","49272","neerklapbare zijschotten"
"Bedrijfsauto","VGT99V","FORD","TRANSIT","20171123","20200829","N.v.t.","73679","neerklapbare zijschotten"
"Bedrijfsauto","VGV85P","FORD","TRANSIT","20200907","20200907","N.v.t.","58318","neerklapbare zijschotten"
"Bedrijfsauto","VGX29V","FORD","TRANSIT","20171206","20200914","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VH086B","FORD","TRANSIT/TOURNEO","20140108","20140108","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VH173D","FORD","RANGER","20140417","20140417","N.v.t.","103170","neerklapbare zijschotten"
"Bedrijfsauto","VH178P","FORD","RANGER","20140404","20140404","N.v.t.","38983","neerklapbare zijschotten"
"Bedrijfsauto","VH191P","FORD","RANGER","20140321","20140321","N.v.t.","47553","neerklapbare zijschotten"
"Bedrijfsauto","VH240H","FORD","TRANSIT/TOURNEO","20140224","20140224","N.v.t.","37396","neerklapbare zijschotten"
"Bedrijfsauto","VH258K","FORD","TRANSIT/TOURNEO","20140304","20140304","N.v.t.","42117","neerklapbare zijschotten"
"Bedrijfsauto","VH287L","FORD","TRANSIT/TOURNEO","20140321","20140321","N.v.t.","43796","neerklapbare zijschotten"
"Bedrijfsauto","VH357R","FORD","RANGER","20140411","20140411","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VH452K","FORD","RANGER","20140307","20140307","N.v.t.","42633","neerklapbare zijschotten"
"Bedrijfsauto","VH524T","FORD","RANGER","20140429","20140429","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VH535J","FORD","RANGER","20140228","20140228","N.v.t.","47076","neerklapbare zijschotten"
"Bedrijfsauto","VH537V","FORD","RANGER","20140415","20140415","N.v.t.","44379","neerklapbare zijschotten"
"Bedrijfsauto","VH542V","FORD","RANGER","20140418","20140418","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VH543V","FORD","RANGER","20140418","20140418","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VH561L","FORD","TRANSIT/TOURNEO","20140313","20140313","N.v.t.","34302","neerklapbare zijschotten"
"Bedrijfsauto","VH562F","FORD","RANGER","20140211","20140211","N.v.t.","44379","neerklapbare zijschotten"
"Bedrijfsauto","VH702N","FORD","RANGER","20140321","20140321","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VH712Z","FORD","RANGER","20140430","20140430","N.v.t.","44379","neerklapbare zijschotten"
"Bedrijfsauto","VH749V","FORD","RANGER","20140419","20140419","N.v.t.","39459","neerklapbare zijschotten"
"Bedrijfsauto","VH774F","FORD","RANGER","20140226","20140226","N.v.t.","49774","neerklapbare zijschotten"
"Bedrijfsauto","VH780F","FORD","RANGER","20140214","20140214","N.v.t.","47553","neerklapbare zijschotten"
"Bedrijfsauto","VH783L","FORD","TRANSIT","20120920","20140313","N.v.t.","47086","neerklapbare zijschotten"
"Bedrijfsauto","VH797L","FORD","TRANSIT","20120920","20140331","N.v.t.","29875","neerklapbare zijschotten"
"Bedrijfsauto","VH962K","FORD","RANGER","20140307","20140307","N.v.t.","47553","neerklapbare zijschotten"
"Bedrijfsauto","VH979B","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","37713","neerklapbare zijschotten"
"Bedrijfsauto","VHB59V","FORD","TRANSIT","20171116","20200929","N.v.t.","73631","neerklapbare zijschotten"
"Bedrijfsauto","VHB76X","FORD","TRANSIT","20201006","20201006","N.v.t.","53755","neerklapbare zijschotten"
"Bedrijfsauto","VHB86V","FORD","TRANSIT","20171206","20201005","N.v.t.","44827","neerklapbare zijschotten"
"Bedrijfsauto","VHD21T","FORD","TRANSIT","20200929","20200929","N.v.t.","49429","neerklapbare zijschotten"
"Bedrijfsauto","VHD75F","FORD","TRANSIT","20200925","20200925","N.v.t.","52603","neerklapbare zijschotten"
"Bedrijfsauto","VHD89R","FORD","TRANSIT","20200929","20200929","N.v.t.","54707","neerklapbare zijschotten"
"Bedrijfsauto","VHF79L","FORD","TRANSIT","20201019","20201019","N.v.t.","65657","neerklapbare zijschotten"
"Bedrijfsauto","VHF93T","FORD","TRANSIT","20171103","20201009","N.v.t.","73679","neerklapbare zijschotten"
"Bedrijfsauto","VHG14R","FORD","TRANSIT CUSTOM","20200911","20201128","N.v.t.","47446","neerklapbare zijschotten"
"Bedrijfsauto","VHG80P","FORD","TRANSIT","20201013","20201013","N.v.t.","50540","neerklapbare zijschotten"
"Bedrijfsauto","VHG81T","FORD","TRANSIT","20201014","20201014","N.v.t.","46890","neerklapbare zijschotten"
"Bedrijfsauto","VHG82T","FORD","TRANSIT","20201014","20201014","N.v.t.","46890","neerklapbare zijschotten"
"Bedrijfsauto","VHG83T","FORD","TRANSIT","20201014","20201014","N.v.t.","46890","neerklapbare zijschotten"
"Bedrijfsauto","VHG84T","FORD","TRANSIT","20201014","20201014","N.v.t.","46890","neerklapbare zijschotten"
"Bedrijfsauto","VHG95J","FORD","TRANSIT","20171221","20201120","N.v.t.","49112","neerklapbare zijschotten"
"Bedrijfsauto","VHH27D","FORD","TRANSIT","20160601","20210128","N.v.t.","42407","neerklapbare zijschotten"
"Bedrijfsauto","VHH51V","FORD","TRANSIT","20180321","20201021","N.v.t.","42248","neerklapbare zijschotten"
"Bedrijfsauto","VHJ02B","FORD","TRANSIT","20201022","20201022","N.v.t.","51374","neerklapbare zijschotten"
"Bedrijfsauto","VHL43N","FORD","TRANSIT CONNECT","20171110","20201109","N.v.t.","24537","neerklapbare zijschotten"
"Bedrijfsauto","VHP40V","FORD","TRANSIT CUSTOM","20201027","20201127","N.v.t.","55618","neerklapbare zijschotten"
"Bedrijfsauto","VHR76G","FORD","TRANSIT","20170913","20201130","N.v.t.","43122","neerklapbare zijschotten"
"Bedrijfsauto","VHS15Z","FORD","TRANSIT","20171116","20201207","N.v.t.","73679","neerklapbare zijschotten"
"Bedrijfsauto","VHT48H","FORD","TRANSIT/TOURNEO","20130411","20210202","N.v.t.","38281","neerklapbare zijschotten"
"Bedrijfsauto","VHT53Z","FORD","TRANSIT","20171025","20201216","N.v.t.","73679","neerklapbare zijschotten"
"Bedrijfsauto","VHT54Z","FORD","TRANSIT","20171115","20201216","N.v.t.","73679","neerklapbare zijschotten"
"Bedrijfsauto","VHT74D","FORD","TRANSIT","20210107","20210107","N.v.t.","50302","neerklapbare zijschotten"
"Bedrijfsauto","VHT78D","FORD","TRANSIT","20200923","20210511","N.v.t.","50223","neerklapbare zijschotten"
"Bedrijfsauto","VHV67J","FORD","TRANSIT","20190820","20211122","N.v.t.","73679","neerklapbare zijschotten"
"Bedrijfsauto","VHV90D","FORD","TRANSIT","20190829","20220317","N.v.t.","73679","neerklapbare zijschotten"
"Bedrijfsauto","VHV91D","FORD","TRANSIT","20190813","20220314","N.v.t.","73679","neerklapbare zijschotten"
"Bedrijfsauto","VJ212D","FORD","RANGER","20140512","20140512","N.v.t.","47553","neerklapbare zijschotten"
"Bedrijfsauto","VJ376L","FORD","TRANSIT","20140625","20140625","N.v.t.","49417","neerklapbare zijschotten"
"Bedrijfsauto","VJ377L","FORD","TRANSIT","20140619","20140619","N.v.t.","48465","neerklapbare zijschotten"
"Bedrijfsauto","VJ502Z","FORD","TRANSIT","20140813","20140813","N.v.t.","41712","neerklapbare zijschotten"
"Bedrijfsauto","VJ613D","FORD","RANGER","20140508","20140508","N.v.t.","49774","neerklapbare zijschotten"
"Bedrijfsauto","VJ622D","FORD","RANGER","20140530","20140530","N.v.t.","49774","neerklapbare zijschotten"
"Bedrijfsauto","VJ702K","FORD","TRANSIT/TOURNEO","20140613","20140613","N.v.t.","48465","neerklapbare zijschotten"
"Bedrijfsauto","VJ854T","FORD","TRANSIT","20140805","20140805","N.v.t.","42474","neerklapbare zijschotten"
"Bedrijfsauto","VJ965Z","FORD","TRANSIT","20140814","20140814","N.v.t.","45410","neerklapbare zijschotten"
"Bedrijfsauto","VJ966Z","FORD","TRANSIT","20140819","20140819","N.v.t.","48465","neerklapbare zijschotten"
"Bedrijfsauto","VJB15J","FORD","TRANSIT","20171122","20210108","N.v.t.","45502","neerklapbare zijschotten"
"Bedrijfsauto","VJD41N","FORD","TRANSIT","20210111","20210111","N.v.t.","49470","neerklapbare zijschotten"
"Bedrijfsauto","VJF69F","FORD","TRANSIT","20190813","20210118","N.v.t.","47565","neerklapbare zijschotten"
"Bedrijfsauto","VJG91N","FORD","TRANSIT","20210125","20210125","N.v.t.","52246","neerklapbare zijschotten"
"Bedrijfsauto","VJG92N","FORD","TRANSIT","20210125","20210125","N.v.t.","53675","neerklapbare zijschotten"
"Bedrijfsauto","VJG93N","FORD","TRANSIT","20210125","20210125","N.v.t.","53675","neerklapbare zijschotten"
"Bedrijfsauto","VJH45J","FORD","TRANSIT","20170601","20210825","N.v.t.","39471","neerklapbare zijschotten"
"Bedrijfsauto","VJH76J","FORD","TRANSIT","20170925","20210308","N.v.t.","49866","neerklapbare zijschotten"
"Bedrijfsauto","VJJ74H","FORD","TRANSIT","20210218","20210218","N.v.t.","61848","neerklapbare zijschotten"
"Bedrijfsauto","VJK96G","FORD","TRANSIT","20210114","20210212","N.v.t.","54151","neerklapbare zijschotten"
"Bedrijfsauto","VJL72G","FORD","TRANSIT","20171010","20210217","N.v.t.","43518","neerklapbare zijschotten"
"Bedrijfsauto","VJN31X","FORD","TRANSIT","20210407","20210407","N.v.t.","49946","neerklapbare zijschotten"
"Bedrijfsauto","VJN32X","FORD","TRANSIT","20210329","20210329","N.v.t.","49946","neerklapbare zijschotten"
"Bedrijfsauto","VJN49H","FORD","TRANSIT","20170609","20210223","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VJR27D","FORD","TRANSIT","20171027","20210305","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VJR41P","FORD","TRANSIT","20191021","20210308","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VJR43P","FORD","TRANSIT","20190919","20210308","N.v.t.","41217","neerklapbare zijschotten"
"Bedrijfsauto","VJS11V","FORD","TRANSIT","20170113","20210315","N.v.t.","46604","neerklapbare zijschotten"
"Bedrijfsauto","VJS58Z","FORD","TRANSIT","20210316","20210316","N.v.t.","64983","neerklapbare zijschotten"
"Bedrijfsauto","VJT45F","FORD","TRANSIT","20171122","20210414","N.v.t.","47327","neerklapbare zijschotten"
"Bedrijfsauto","VJX33B","FORD","TRANSIT","20180614","20210323","N.v.t.","63047","neerklapbare zijschotten"
"Bedrijfsauto","VJZ34B","FORD","TRANSIT FT 350 L","20030915","20210326","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJZ79R","FORD","TRANSIT","20070828","20210402","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VK107H","FORD","TRANSIT","20140905","20140905","N.v.t.","39075","neerklapbare zijschotten"
"Bedrijfsauto","VK316J","FORD","TRANSIT","20140929","20140929","N.v.t.","48782","neerklapbare zijschotten"
"Bedrijfsauto","VK329J","FORD","TRANSIT","20140918","20140918","N.v.t.","40808","neerklapbare zijschotten"
"Bedrijfsauto","VK396H","FORD","TRANSIT","20140909","20140909","N.v.t.","32648","neerklapbare zijschotten"
"Bedrijfsauto","VK499G","FORD","TRANSIT","20140908","20140908","N.v.t.","44688","neerklapbare zijschotten"
"Bedrijfsauto","VK499H","FORD","TRANSIT","20140909","20140909","N.v.t.","39583","neerklapbare zijschotten"
"Bedrijfsauto","VK502Z","FORD","TRANSIT","20141119","20141119","N.v.t.","42633","neerklapbare zijschotten"
"Bedrijfsauto","VK530J","FORD","TRANSIT","20141006","20141006","N.v.t.","37189","neerklapbare zijschotten"
"Bedrijfsauto","VK888R","FORD","TRANSIT","20141001","20141001","N.v.t.","42082","neerklapbare zijschotten"
"Bedrijfsauto","VK925D","FORD","TRANSIT","20140827","20140827","N.v.t.","41998","neerklapbare zijschotten"
"Bedrijfsauto","VK929H","FORD","TRANSIT","20140917","20140917","N.v.t.","48108","neerklapbare zijschotten"
"Bedrijfsauto","VK940J","FORD","TRANSIT","20140923","20140923","N.v.t.","46553","neerklapbare zijschotten"
"Bedrijfsauto","VK940Z","FORD","TRANSIT","20141120","20141120","N.v.t.","37237","neerklapbare zijschotten"
"Bedrijfsauto","VK941Z","FORD","TRANSIT","20141121","20141121","N.v.t.","42633","neerklapbare zijschotten"
"Bedrijfsauto","VK943Z","FORD","TRANSIT","20141121","20141121","N.v.t.","42633","neerklapbare zijschotten"
"Bedrijfsauto","VKB19N","FORD","TRANSIT","20190718","20210406","N.v.t.","41217","neerklapbare zijschotten"
"Bedrijfsauto","VKB57P","FORD","TRANSIT","20190820","20210408","N.v.t.","41217","neerklapbare zijschotten"
"Bedrijfsauto","VKB85G","FORD","TRANSIT CUSTOM","20210303","20210407","N.v.t.","56650","neerklapbare zijschotten"
"Bedrijfsauto","VKD83D","FORD","TRANSIT","20180626","20210412","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VKD86P","FORD","TRANSIT","20180621","20210414","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VKF81Z","FORD","TRANSIT","20170913","20210429","N.v.t.","54468","neerklapbare zijschotten"
"Bedrijfsauto","VKG15R","FORD","TRANSIT","20210422","20210422","N.v.t.","21014","neerklapbare zijschotten"
"Bedrijfsauto","VKJ14F","FORD","TRANSIT","20190612","20210505","N.v.t.","50064","neerklapbare zijschotten"
"Bedrijfsauto","VKJ39D","FORD","TRANSIT","20150126","20210505","N.v.t.","46454","neerklapbare zijschotten"
"Bedrijfsauto","VKK19V","FORD","TRANSIT LADVOGN D.KA 350LD 2,4 TDCI","20080417","20211022","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VKL68S","FORD","TRANSIT","20190828","20210518","N.v.t.","41217","neerklapbare zijschotten"
"Bedrijfsauto","VKN47R","FORD","TRANSIT","20210610","20210610","N.v.t.","49390","neerklapbare zijschotten"
"Bedrijfsauto","VKR21B","FORD","TRANSIT","20191010","20210709","N.v.t.","51294","neerklapbare zijschotten"
"Bedrijfsauto","VKR28Z","FORD","TRANSIT","20210217","20210604","N.v.t.","53833","neerklapbare zijschotten"
"Bedrijfsauto","VKR37K","FORD","TRANSIT","20180410","20211022","N.v.t.","46850","neerklapbare zijschotten"
"Bedrijfsauto","VKR79R","FORD","TRANSIT","20210409","20210609","N.v.t.","54746","neerklapbare zijschotten"
"Bedrijfsauto","VKS47L","FORD","TRANSIT","20210607","20210607","N.v.t.","69821","neerklapbare zijschotten"
"Bedrijfsauto","VKS69G","FORD","TRANSIT CUSTOM","20210423","20210630","N.v.t.","59626","neerklapbare zijschotten"
"Bedrijfsauto","VKS97Z","FORD","TRANSIT","20150123","20210621","N.v.t.","41931","neerklapbare zijschotten"
"Bedrijfsauto","VKT65X","FORD","TRANSIT","20180626","20210616","N.v.t.","58436","neerklapbare zijschotten"
"Bedrijfsauto","VKT69K","FORD","TRANSIT","20201202","20210611","N.v.t.","54031","neerklapbare zijschotten"
"Bedrijfsauto","VKV39D","FORD","TRANSIT","20160129","20220120","N.v.t.","58266","neerklapbare zijschotten"
"Bedrijfsauto","VKV56J","FORD","TRANSIT","20201204","20220625","N.v.t.","52246","neerklapbare zijschotten"
"Bedrijfsauto","VKX10L","FORD","TRANSIT","20210226","20210628","N.v.t.","55420","neerklapbare zijschotten"
"Bedrijfsauto","VKX51S","FORD","TRANSIT","20170118","20210709","N.v.t.","44074","neerklapbare zijschotten"
"Bedrijfsauto","VKZ09N","FORD","TRANSIT","20210701","20210701","N.v.t.","21014","neerklapbare zijschotten"
"Bedrijfsauto","VL008L","FORD","TRANSIT","20150102","20150102","N.v.t.","49298","neerklapbare zijschotten"
"Bedrijfsauto","VL016L","FORD","TRANSIT","20150105","20150105","N.v.t.","42633","neerklapbare zijschotten"
"Bedrijfsauto","VL069Z","FORD","TRANSIT","20150213","20150213","N.v.t.","46204","neerklapbare zijschotten"
"Bedrijfsauto","VL181B","FORD","TRANSIT","20141128","20141128","N.v.t.","42633","neerklapbare zijschotten"
"Bedrijfsauto","VL184G","FORD","TRANSIT","20150114","20150114","N.v.t.","39181","neerklapbare zijschotten"
"Bedrijfsauto","VL185G","FORD","TRANSIT","20150211","20150211","N.v.t.","39181","neerklapbare zijschotten"
"Bedrijfsauto","VL273X","FORD","TRANSIT","20140905","20150209","N.v.t.","44868","neerklapbare zijschotten"
"Bedrijfsauto","VL276D","FORD","TRANSIT","20141128","20141128","N.v.t.","42633","neerklapbare zijschotten"
"Bedrijfsauto","VL413R","FORD","TRANSIT","20140612","20150316","N.v.t.","42408","neerklapbare zijschotten"
"Bedrijfsauto","VL445H","FORD","TRANSIT","20150109","20150109","N.v.t.","41919","neerklapbare zijschotten"
"Bedrijfsauto","VL457R","FORD","TRANSIT","20150122","20150122","N.v.t.","38776","neerklapbare zijschotten"
"Bedrijfsauto","VL677J","FORD","TRANSIT","20150210","20150210","N.v.t.","48655","neerklapbare zijschotten"
"Bedrijfsauto","VL680P","FORD","TRANSIT","20150126","20150126","N.v.t.","50409","neerklapbare zijschotten"
"Bedrijfsauto","VL726R","FORD","TRANSIT","20150119","20150119","N.v.t.","45204","neerklapbare zijschotten"
"Bedrijfsauto","VL762X","FORD","TRANSIT","20150221","20150221","N.v.t.","42585","neerklapbare zijschotten"
"Bedrijfsauto","VL763X","FORD","TRANSIT","20150221","20150221","N.v.t.","42585","neerklapbare zijschotten"
"Bedrijfsauto","VL764X","FORD","TRANSIT","20150224","20150224","N.v.t.","38824","neerklapbare zijschotten"
"Bedrijfsauto","VL871V","FORD","TRANSIT","20150219","20150219","N.v.t.","48584","neerklapbare zijschotten"
"Bedrijfsauto","VL982K","FORD","TRANSIT","20150105","20150105","N.v.t.","48068","neerklapbare zijschotten"
"Bedrijfsauto","VLB12X","FORD","TRANSIT","20160419","20210715","N.v.t.","43359","neerklapbare zijschotten"
"Bedrijfsauto","VLB41X","FORD","TRANSIT","20210715","20210715","N.v.t.","49710","neerklapbare zijschotten"
"Bedrijfsauto","VLF38Z","FORD","TRANSIT","20210421","20220222","N.v.t.","51810","neerklapbare zijschotten"
"Bedrijfsauto","VLG29V","FORD","TRANSIT","20180412","20210814","N.v.t.","52842","neerklapbare zijschotten"
"Bedrijfsauto","VLG86D","FORD","FORD TRANSIT","20110630","20210901","N.v.t.","38428","neerklapbare zijschotten"
"Bedrijfsauto","VLH28N","FORD","TRANSIT","20200723","20210811","N.v.t.","39313","neerklapbare zijschotten"
"Bedrijfsauto","VLH34P","FORD","TRANSIT","20180614","20210810","N.v.t.","49152","neerklapbare zijschotten"
"Bedrijfsauto","VLH49S","FORD","TRANSIT","20180226","20220304","N.v.t.","46533","neerklapbare zijschotten"
"Bedrijfsauto","VLJ33F","FORD","TRANSIT","20190528","20220527","N.v.t.","43875","neerklapbare zijschotten"
"Bedrijfsauto","VLK07T","FORD","TRANSIT","20210825","20210825","N.v.t.","71968","neerklapbare zijschotten"
"Bedrijfsauto","VLK97S","FORD","TRANSIT","20210825","20210825","N.v.t.","71968","neerklapbare zijschotten"
"Bedrijfsauto","VLL85N","FORD","TRANSIT","20210907","20210907","N.v.t.","57246","neerklapbare zijschotten"
"Bedrijfsauto","VLL97R","FORD","TRANSIT","20210901","20210901","N.v.t.","71968","neerklapbare zijschotten"
"Bedrijfsauto","VLN05G","FORD","TRANSIT","20180123","20210910","N.v.t.","44431","neerklapbare zijschotten"
"Bedrijfsauto","VLN16L","FORD","TRANSIT","20210723","20211123","N.v.t.","53318","neerklapbare zijschotten"
"Bedrijfsauto","VLP32T","FORD","TRANSIT","20210927","20210927","N.v.t.","54310","neerklapbare zijschotten"
"Bedrijfsauto","VLP33T","FORD","TRANSIT","20210927","20210927","N.v.t.","54310","neerklapbare zijschotten"
"Bedrijfsauto","VLP51Z","FORD","TRANSIT","20211001","20211001","N.v.t.","60460","neerklapbare zijschotten"
"Bedrijfsauto","VLP56K","FORD","TRANSIT","20150424","20210930","N.v.t.","43200","neerklapbare zijschotten"
"Bedrijfsauto","VLP64G","FORD","TRANSIT","20210920","20210920","N.v.t.","57841","neerklapbare zijschotten"
"Bedrijfsauto","VLP67J","FORD","TRANSIT","20211028","20211028","N.v.t.","55025","neerklapbare zijschotten"
"Bedrijfsauto","VLP80K","FORD","TRANSIT","20200225","20210922","N.v.t.","50620","neerklapbare zijschotten"
"Bedrijfsauto","VLP86L","FORD","TRANSIT/TOURNEO","20120802","20211015","N.v.t.","34511","neerklapbare zijschotten"
"Bedrijfsauto","VLP86N","FORD","TRANSIT","20210927","20210927","N.v.t.","52842","neerklapbare zijschotten"
"Bedrijfsauto","VLP87N","FORD","TRANSIT","20210927","20210927","N.v.t.","52842","neerklapbare zijschotten"
"Bedrijfsauto","VLR10H","FORD","TRANSIT","20200626","20210922","N.v.t.","45462","neerklapbare zijschotten"
"Bedrijfsauto","VLR22Z","FORD","TRANSIT","20210930","20210930","N.v.t.","49231","neerklapbare zijschotten"
"Bedrijfsauto","VLR54R","FORD","TRANSIT","20170530","20211014","N.v.t.","47248","neerklapbare zijschotten"
"Bedrijfsauto","VLR76K","FORD","TRANSIT","20210930","20210930","N.v.t.","44828","neerklapbare zijschotten"
"Bedrijfsauto","VLS97L","FORD","TRANSIT","20211007","20211007","N.v.t.","53795","neerklapbare zijschotten"
"Bedrijfsauto","VLT04X","FORD","TRANSIT","20211012","20211012","N.v.t.","56969","neerklapbare zijschotten"
"Bedrijfsauto","VLT59D","FORD","TRANSIT","20211006","20211006","N.v.t.","48081","neerklapbare zijschotten"
"Bedrijfsauto","VLT67P","FORD","TRANSIT","20211005","20211005","N.v.t.","71968","neerklapbare zijschotten"
"Bedrijfsauto","VLV02V","FORD","TRANSIT","20211027","20211027","N.v.t.","61214","neerklapbare zijschotten"
"Bedrijfsauto","VLV75B","FORD","TRANSIT","20171122","20211011","N.v.t.","44311","neerklapbare zijschotten"
"Bedrijfsauto","VN056N","FORD","TRANSIT","20150409","20150409","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN057N","FORD","TRANSIT","20150409","20150409","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN058N","FORD","TRANSIT","20150409","20150409","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN059N","FORD","TRANSIT","20150409","20150409","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN060N","FORD","TRANSIT","20150409","20150409","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN061N","FORD","TRANSIT","20150409","20150409","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN191B","FORD","TRANSIT/TOURNEO","20120109","20150220","N.v.t.","39291","neerklapbare zijschotten"
"Bedrijfsauto","VN191T","FORD","TRANSIT","20150505","20150505","N.v.t.","49132","neerklapbare zijschotten"
"Bedrijfsauto","VN317H","FORD","TRANSIT","20150320","20150320","N.v.t.","48346","neerklapbare zijschotten"
"Bedrijfsauto","VN343H","FORD","TRANSIT","20150319","20150319","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN344H","FORD","TRANSIT","20150326","20150326","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN345H","FORD","TRANSIT","20150326","20150326","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN347H","FORD","TRANSIT","20150330","20150330","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN393G","FORD","TRANSIT","20150310","20150310","N.v.t.","49576","neerklapbare zijschotten"
"Bedrijfsauto","VN407J","FORD","TRANSIT","20150312","20150312","N.v.t.","38678","neerklapbare zijschotten"
"Bedrijfsauto","VN421P","FORD","TRANSIT","20150424","20150424","N.v.t.","45132","neerklapbare zijschotten"
"Bedrijfsauto","VN427P","FORD","TRANSIT","20150415","20150415","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN428P","FORD","TRANSIT","20150415","20150415","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN429P","FORD","TRANSIT","20150415","20150415","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN431P","FORD","TRANSIT","20150415","20150415","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN506Z","FORD","TRANSIT","20150522","20150522","N.v.t.","38824","neerklapbare zijschotten"
"Bedrijfsauto","VN628F","FORD","TRANSIT","20150316","20150316","N.v.t.","50250","neerklapbare zijschotten"
"Bedrijfsauto","VN632F","FORD","TRANSIT","20150306","20150306","N.v.t.","50488","neerklapbare zijschotten"
"Bedrijfsauto","VN635G","FORD","TRANSIT","20150326","20150326","N.v.t.","52671","neerklapbare zijschotten"
"Bedrijfsauto","VN645L","FORD","TRANSIT","20150327","20150327","N.v.t.","48187","neerklapbare zijschotten"
"Bedrijfsauto","VN664L","FORD","TRANSIT","20150331","20150331","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN665L","FORD","TRANSIT","20150331","20150331","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN666L","FORD","TRANSIT","20150331","20150331","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN667L","FORD","TRANSIT","20150331","20150331","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN668L","FORD","TRANSIT","20150331","20150331","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN669L","FORD","TRANSIT","20150331","20150331","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN699L","FORD","TRANSIT","20150330","20150330","N.v.t.","48029","neerklapbare zijschotten"
"Bedrijfsauto","VN743S","FORD","TRANSIT","20150417","20150417","N.v.t.","49576","neerklapbare zijschotten"
"Bedrijfsauto","VN791T","FORD","TRANSIT","20150423","20150423","N.v.t.","48782","neerklapbare zijschotten"
"Bedrijfsauto","VN815T","FORD","TRANSIT","20150428","20150428","N.v.t.","48616","neerklapbare zijschotten"
"Bedrijfsauto","VN837H","FORD","TRANSIT","20150326","20150326","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN846H","FORD","TRANSIT","20150320","20150320","N.v.t.","41601","neerklapbare zijschotten"
"Bedrijfsauto","VN859G","FORD","TRANSIT","20150316","20150316","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN860G","FORD","TRANSIT","20150316","20150316","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN861G","FORD","TRANSIT","20150316","20150316","N.v.t.","40252","neerklapbare zijschotten"
"Bedrijfsauto","VN870F","FORD","TRANSIT","20150310","20150310","N.v.t.","51520","neerklapbare zijschotten"
"Bedrijfsauto","VN875P","FORD","TRANSIT","20150402","20150402","N.v.t.","45741","neerklapbare zijschotten"
"Bedrijfsauto","VN883F","FORD","TRANSIT","20150316","20150316","N.v.t.","46204","neerklapbare zijschotten"
"Bedrijfsauto","VN953N","FORD","TRANSIT","20150403","20150403","N.v.t.","50568","neerklapbare zijschotten"
"Bedrijfsauto","VN957Z","FORD","TRANSIT","20150515","20150515","N.v.t.","46759","neerklapbare zijschotten"
"Bedrijfsauto","VND69B","FORD","TRANSIT","20210903","20211105","N.v.t.","48477","neerklapbare zijschotten"
"Bedrijfsauto","VNF97D","FORD","TRANSIT","20170717","20211117","N.v.t.","40383","neerklapbare zijschotten"
