"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RFZZ96","VOLVO","940 2.3 I.C.","19970220","19970220","GROEN",,"stationwagen"
"Personenauto","RGFD96","VOLVO","940 2.3 I.C. AUT.","19970224","19970224","ROOD",,"stationwagen"
"Personenauto","RGFD97","VOLVO","940 2.3 I.C.","19970221","19970221","GROEN",,"stationwagen"
"Personenauto","RGFF04","VOLVO","940 2.3 I.C. AUT.","19970220","19970220","GROEN",,"stationwagen"
"Personenauto","RGFF11","VOLVO","940 2.3 I.C.","19970219","19970219","ROOD",,"stationwagen"
"Personenauto","RGGS26","VOLVO","940 2.3 I.C.","19970226","19970226","BLAUW",,"stationwagen"
"Personenauto","RGGS28","VOLVO","940 2.3 I.C.","19970221","19970221","GROEN",,"stationwagen"
"Personenauto","RGGS29","VOLVO","940 2.3 I.C.","19970222","19970222","GROEN",,"stationwagen"
"Personenauto","RGGS31","VOLVO","940 2.3 I.C.","19970221","19970221","BLAUW",,"stationwagen"
"Personenauto","RGGS32","VOLVO","940 2.3 I.C.","19970220","19970220","ZWART",,"stationwagen"
"Personenauto","RGGS33","VOLVO","940 2.3 I.C.","19970220","19970220","PAARS",,"sedan"
"Personenauto","RGGS42","VOLVO","940 2.3 I.C.","19970224","19970224","ROOD",,"stationwagen"
"Personenauto","RGGS44","VOLVO","940 2.3 I.C.","19970226","19970226","GROEN",,"stationwagen"
"Personenauto","RGGS45","VOLVO","940 2.3 I.C. AUT.","19970221","19970221","ROOD",,"stationwagen"
"Personenauto","RGHX87","VOLVO","940 2.3 I.C.","19970227","19970227","BLAUW",,"stationwagen"
"Personenauto","RGHX89","VOLVO","940 2.3 I.C.","19970221","19970221","BLAUW",,"stationwagen"
"Personenauto","RGHX90","VOLVO","940 2.3 I.C.","19970221","19970221","ROOD",,"stationwagen"
"Personenauto","RGLD96","VOLVO","940 2.3 I.C. AUT.","19970225","19970225","GROEN",,"stationwagen"
"Personenauto","RGLD98","VOLVO","940 2.3 I.C. AUT.","19970221","19970221","GROEN",,"stationwagen"
"Personenauto","RGLD99","VOLVO","940 2.3 I.C.","19970225","19970225","ROOD",,"stationwagen"
"Personenauto","RGLF04","VOLVO","940 2.3 I.C.","19970221","19970221","ROOD",,"stationwagen"
"Personenauto","RGLF05","VOLVO","940 2.3 I.C.","19970225","19970225","BLAUW",,"stationwagen"
"Personenauto","RGLF07","VOLVO","940 2.3 I.C.","19970227","19970227","BLAUW",,"stationwagen"
"Personenauto","RGNH97","VOLVO","940 2.3 I.C.","19970225","19970225","BLAUW",,"stationwagen"
"Personenauto","RGNJ05","VOLVO","940 2.3 I.C.","19970228","19970228","BLAUW",,"stationwagen"
"Personenauto","RGRN77","VOLVO","940 2.3 I.C. AUT.","19970228","19970228","ROOD",,"stationwagen"
"Personenauto","RGRN81","VOLVO","940 2.3 I.C. AUT.","19970228","19970228","GRIJS",,"stationwagen"
"Personenauto","RGRN85","VOLVO","940 2.3 I.C. AUT.","19970228","19970228","BLAUW",,"stationwagen"
"Personenauto","RGRN86","VOLVO","940 2.3 I.C.","19970301","19970301","BLAUW",,"stationwagen"
"Personenauto","RGRN87","VOLVO","940 2.3 I.C.","19970226","19970226","GROEN",,"sedan"
"Personenauto","RGTV22","VOLVO","940 2.3 I.C.","19970228","19970228","GROEN",,"stationwagen"
"Personenauto","RGTV23","VOLVO","940 2.3 I.C.","19970303","19970303","GRIJS",,"sedan"
"Personenauto","RGTV25","VOLVO","940 2.3 I.C. AUT.","19970228","19970228","GRIJS",,"sedan"
"Personenauto","RGTV27","VOLVO","940 2.3 I.C.","19970227","19970227","GROEN",,"stationwagen"
"Personenauto","RGTV28","VOLVO","940 2.3 I.C.","19970312","19970312","GRIJS",,"stationwagen"
"Personenauto","RGXL05","VOLVO","940 2.3 I.C.","19970304","19970304","BLAUW",,"stationwagen"
"Personenauto","RGXL08","VOLVO","940 2.3 I.C. AUT.","19970304","19970304","GROEN",,"stationwagen"
"Personenauto","RGZT33","VOLVO","940 2.3 I.C.","19970304","19970304","GRIJS",,"stationwagen"
"Personenauto","RHDB04","VOLVO","940 2.3 I.C.","19970304","19970304","GROEN",,"stationwagen"
"Personenauto","RHDB05","VOLVO","940 2.3 I.C.","19970310","19970310","PAARS",,"sedan"
"Personenauto","RHDB06","VOLVO","940 2.3 I.C.","19970304","19970304","GRIJS",,"stationwagen"
"Personenauto","RHFL45","VOLVO","940 2.3 I.C.","19970305","19970305","BLAUW",,"stationwagen"
"Personenauto","RHFL49","VOLVO","940 2.3 I.C. AUT.","19970308","19970308","GRIJS",,"stationwagen"
"Personenauto","RHFL52","VOLVO","940 2.3 I.C.","19970307","19970307","BLAUW",,"stationwagen"
"Personenauto","RHFL59","VOLVO","940 2.3 I.C.","19970307","19970307","ROOD",,"stationwagen"
"Personenauto","RHHB24","VOLVO","940 2.3 I.C. AUT.","19970321","19970321","BLAUW",,"stationwagen"
"Personenauto","RHJS96","VOLVO","940 2.3 I.C.","19970307","19970307","ROOD",,"stationwagen"
"Personenauto","RHJS97","VOLVO","940 2.3 I.C.","19970320","19970320","PAARS",,"stationwagen"
"Personenauto","RHJS99","VOLVO","940 2.3 I.C.","19970317","19970317","GROEN",,"stationwagen"
"Personenauto","RHJT02","VOLVO","940 2.3 I.C.","19970307","19970307","WIT",,"stationwagen"
"Personenauto","RHJT04","VOLVO","940 2.3 I.C.","19970307","19970307","BLAUW",,"sedan"
"Personenauto","RHJT07","VOLVO","940 2.3 I.C.","19970311","19970311","GRIJS",,"sedan"
"Personenauto","RHJT09","VOLVO","940 2.3 I.C.","19970321","19970321","ROOD",,"stationwagen"
"Personenauto","RHLZ26","VOLVO","940 2.3 I.C.","19970310","19970310","ROOD",,"stationwagen"
"Personenauto","RHLZ28","VOLVO","940 2.3 I.C.","19970311","19970311","GROEN",,"stationwagen"
"Personenauto","RHLZ30","VOLVO","940 2.3 I.C.","19970310","19970310","ZWART",,"stationwagen"
"Personenauto","RHLZ33","VOLVO","940 2.3 I.C.","19970313","19970313","ROOD",,"sedan"
"Personenauto","RHLZ35","VOLVO","940 2.3 I.C. AUT.","19970314","19970314","BLAUW",,"stationwagen"
"Personenauto","RHPF85","VOLVO","940 2.3 I.C. AUT.","19970314","19970314","BLAUW",,"sedan"
"Personenauto","RHPF86","VOLVO","940 2.3 I.C.","19970314","19970314","GRIJS",,"stationwagen"
"Personenauto","RHPF90","VOLVO","940 2.3 I.C.","19970312","19970312","GROEN",,"stationwagen"
"Personenauto","RHTT84","VOLVO","940 2.3 I.C. AUT.","19970313","19970313","GROEN",,"stationwagen"
"Personenauto","RHTT94","VOLVO","940 2.3 I.C.","19970313","19970313","GROEN",,"stationwagen"
"Personenauto","RHTT95","VOLVO","940 2.3 I.C.","19970325","19970325","PAARS",,"stationwagen"
"Personenauto","RHTT99","VOLVO","940 2.3 I.C.","19970319","19970319","GRIJS",,"stationwagen"
"Personenauto","RHTV01","VOLVO","940 2.3 I.C.","19970314","19970314","BLAUW",,"stationwagen"
"Personenauto","RHTX10","VOLVO","940 2.3 I.C.","19970318","19970318","GROEN",,"stationwagen"
"Personenauto","RHTX16","VOLVO","940 2.3 I.C.","19970314","19970314","PAARS",,"stationwagen"
"Personenauto","RHTX18","VOLVO","940 2.3 I.C.","19970314","19970314","BLAUW",,"sedan"
"Personenauto","RHTX19","VOLVO","940 2.3 I.C.","19970318","19970318","BLAUW",,"sedan"
"Personenauto","RHTX20","VOLVO","940 2.3 I.C.","19970314","19970314","GRIJS",,"sedan"
"Personenauto","RHXG49","VOLVO","940 2.3 I.C.","19970314","19970314","GROEN",,"stationwagen"
"Personenauto","RHXG53","VOLVO","940 2.3 I.C. AUT.","19970314","19970314","ROOD",,"stationwagen"
"Personenauto","RHZN43","VOLVO","940 2.3 I.C.","19970318","19970318","GROEN",,"stationwagen"
"Personenauto","RHZN48","VOLVO","940 2.3 I.C. AUT.","19970321","19970321","GROEN",,"stationwagen"
"Personenauto","RHZN50","VOLVO","940 2.3 I.C.","19970321","19970321","GRIJS",,"stationwagen"
"Personenauto","RJBT88","VOLVO","940 2.3 I.C.","19970320","19970320","GROEN",,"stationwagen"
"Personenauto","RJBT91","VOLVO","940 2.3 I.C.","19970318","19970318","BLAUW",,"stationwagen"
"Personenauto","RJBT96","VOLVO","940 2.3 I.C.","19970319","19970319","BLAUW",,"stationwagen"
"Personenauto","RJBT97","VOLVO","940 2.3 I.C.","19970320","19970320","BLAUW",,"stationwagen"
"Personenauto","RJFS98","VOLVO","940 2.3 I.C.","19970321","19970321","BLAUW",,"stationwagen"
"Personenauto","RJFT02","VOLVO","940 2.3 I.C.","19970320","19970320","GROEN",,"stationwagen"
"Personenauto","RJFT03","VOLVO","940 2.3 I.C.","19970321","19970321","BLAUW",,"stationwagen"
"Personenauto","RJFT05","VOLVO","940 2.3 I.C.","19970321","19970321","GROEN",,"stationwagen"
"Personenauto","RJFT08","VOLVO","940 2.3 I.C.","19970319","19970319","GRIJS",,"stationwagen"
"Personenauto","RJFT09","VOLVO","940 2.3 I.C.","19970319","19970319","ROOD",,"stationwagen"
"Personenauto","RJFT12","VOLVO","940 2.3 I.C.","19970319","19970319","ZWART",,"stationwagen"
"Personenauto","RJHP03","VOLVO","940 2.3 I.C.","19970322","19970322","BLAUW",,"stationwagen"
"Personenauto","RJHP05","VOLVO","940 2.3 I.C.","19970321","19970321","PAARS",,"stationwagen"
"Personenauto","RJHP08","VOLVO","940 2.3 I.C.","19970321","19970321","BLAUW",,"stationwagen"
"Personenauto","RJHP09","VOLVO","940 2.3 I.C.","19970319","19970319","GROEN",,"stationwagen"
"Personenauto","RJHP11","VOLVO","940 2.3 I.C.","19970320","19970320","ROOD",,"stationwagen"
"Personenauto","RJHP13","VOLVO","940 2.3 I.C. AUT.","19970321","19970321","GRIJS",,"stationwagen"
"Personenauto","RJHP16","VOLVO","940 2.3 I.C.","19970326","19970326","ZWART",,"stationwagen"
"Personenauto","RJHP17","VOLVO","940 2.3 I.C. AUT.","19970326","19970326","GROEN",,"stationwagen"
"Personenauto","RJHP18","VOLVO","940 2.3 I.C. AUT.","19970324","19970324","GRIJS",,"stationwagen"
"Personenauto","RJNS25","VOLVO","940 2.3 I.C.","19970324","19970324","GRIJS",,"stationwagen"
"Personenauto","RJNS28","VOLVO","940 2.3 I.C.","19970326","19970326","ROOD",,"stationwagen"
"Personenauto","RJNS33","VOLVO","940 2.3 I.C. AUT.","19970401","19970401","PAARS",,"stationwagen"
"Personenauto","RJNS34","VOLVO","940 2.3 I.C.","19970326","19970326","BLAUW",,"sedan"
"Personenauto","RJNS35","VOLVO","940 2.3 I.C.","19970327","19970327","BLAUW",,"sedan"
"Personenauto","RJRF57","VOLVO","940 2.3 I.C.","19970326","19970326","GROEN",,"stationwagen"
"Personenauto","RJRF64","VOLVO","940 2.3 I.C. AUT.","19970411","19970411","GRIJS",,"stationwagen"
"Personenauto","RJRF66","VOLVO","940 2.3 I.C.","19970327","19970327","GRIJS",,"stationwagen"
"Personenauto","RJTZ25","VOLVO","940 2.3 I.C.","19970328","19970328","BLAUW",,"stationwagen"
"Personenauto","RJTZ28","VOLVO","940 2.3 I.C.","19970327","19970327","GRIJS",,"stationwagen"
"Personenauto","RJTZ30","VOLVO","940 2.3 I.C.","19970327","19970327","GROEN",,"stationwagen"
"Personenauto","RJTZ36","VOLVO","940 2.3 I.C. AUT.","19970326","19970326","ROOD",,"stationwagen"
"Personenauto","RJTZ41","VOLVO","940 2.3 I.C.","19970328","19970328","BLAUW",,"sedan"
"Personenauto","RJTZ44","VOLVO","940 2.3 I.C.","19970328","19970328","PAARS",,"stationwagen"
"Personenauto","RJTZ45","VOLVO","940 2.3 I.C.","19970327","19970327","BLAUW",,"stationwagen"
"Personenauto","RJTZ47","VOLVO","940 2.3 I.C.","19970404","19970404","BLAUW",,"sedan"
"Personenauto","RJTZ50","VOLVO","940 2.3 I.C.","19970328","19970328","GROEN",,"stationwagen"
"Personenauto","RJZH16","VOLVO","940 2.3 I.C.","19970328","19970328","PAARS",,"stationwagen"
"Personenauto","RJZH17","VOLVO","940 2.3 I.C. AUT.","19970327","19970327","GROEN",,"stationwagen"
"Personenauto","RJZH18","VOLVO","940 2.3 I.C. AUT.","19970327","19970327","BLAUW",,"stationwagen"
"Personenauto","RJZH19","VOLVO","940 2.3 I.C.","19970327","19970327","ROOD",,"stationwagen"
"Personenauto","RJZH22","VOLVO","940 2.3 I.C. AUT.","19970328","19970328","GROEN",,"stationwagen"
"Personenauto","RJZH32","VOLVO","940 2.3 I.C.","19970327","19970327","GROEN",,"sedan"
"Personenauto","RLDD37","VOLVO","940 2.3 I.C. AUT.","19970805","19970805","GRIJS",,"stationwagen"
"Personenauto","RLGN94","VOLVO","940 2.3 I.C.","19970418","19970418","GROEN",,"stationwagen"
"Personenauto","RLJL39","VOLVO","940 2.3 I.C.","19970404","19970404","GROEN",,"stationwagen"
"Personenauto","RLJL40","VOLVO","940 2.3 I.C.","19970411","19970411","GRIJS",,"stationwagen"
"Personenauto","RLJL42","VOLVO","940 2.3 I.C.","19970404","19970404","GRIJS",,"sedan"
"Personenauto","RLJL43","VOLVO","940 2.3 I.C. AUT.","19970404","19970404","PAARS",,"sedan"
"Personenauto","RLJL81","VOLVO","940 2.3 I.C. AUT.","19970409","19970409","GROEN",,"sedan"
"Personenauto","RLJL84","VOLVO","940 2.3 I.C.","19970404","19970404","GROEN",,"stationwagen"
"Personenauto","RLNJ57","VOLVO","940 2.3 I.C.","19970415","19970415","GROEN",,"stationwagen"
"Personenauto","RLNJ59","VOLVO","940 2.3 I.C. AUT.","19970404","19970404","BLAUW",,"stationwagen"
"Personenauto","RLNJ63","VOLVO","940 2.3 I.C.","19970411","19970411","GRIJS",,"stationwagen"
"Personenauto","RLRX46","VOLVO","940 2.3 I.C.","19970411","19970411","PAARS",,"stationwagen"
"Personenauto","RLRX47","VOLVO","940 2.3 I.C.","19970408","19970408","GRIJS",,"stationwagen"
"Personenauto","RLRX48","VOLVO","940 2.3 I.C.","19970415","19970415","GROEN",,"stationwagen"
"Personenauto","RLRX49","VOLVO","940 2.3 I.C.","19970410","19970410","GRIJS",,"sedan"
"Personenauto","RLRX53","VOLVO","940 2.3 I.C.","19970411","19970411","GROEN",,"stationwagen"
"Personenauto","RLVB75","VOLVO","940 2.3 I.C.","19970421","19970421","GROEN",,"stationwagen"
"Personenauto","RLVB76","VOLVO","940 2.3 I.C. AUT.","19970410","19970410","GROEN",,"stationwagen"
"Personenauto","RLVB77","VOLVO","940 2.3 I.C.","19970409","19970409","GRIJS",,"sedan"
"Personenauto","RLVB78","VOLVO","940 2.3 I.C. AUT.","19970410","19970410","GRIJS",,"stationwagen"
"Personenauto","RLVB79","VOLVO","940 2.3 I.C.","19970410","19970410","BLAUW",,"stationwagen"
"Personenauto","RLVB80","VOLVO","940 2.3 I.C.","19970417","19970417","GROEN",,"stationwagen"
"Personenauto","RLXS10","VOLVO","940 2.3 I.C.","19970411","19970411","BLAUW",,"stationwagen"
"Personenauto","RLXS14","VOLVO","940 2.3 I.C.","19970411","19970411","PAARS",,"stationwagen"
"Personenauto","RLXS17","VOLVO","940 2.3 I.C.","19970410","19970410","BLAUW",,"stationwagen"
"Personenauto","RNBD24","VOLVO","940 2.3 I.C.","19970415","19970415","GROEN",,"stationwagen"
"Personenauto","RNBD25","VOLVO","940 2.3 I.C.","19970415","19970415","GROEN",,"stationwagen"
"Personenauto","RNBD26","VOLVO","940 2.3 I.C.","19970411","19970411","GRIJS",,"sedan"
"Personenauto","RNBD27","VOLVO","940 2.3 I.C.","19970411","19970411","ROOD",,"sedan"
"Personenauto","RNFP14","VOLVO","940 2.3 I.C. AUT.","19970501","19970501","ROOD",,"stationwagen"
"Personenauto","RNFP20","VOLVO","940 2.3 I.C. AUT.","19970418","19970418","GROEN",,"stationwagen"
"Personenauto","RNHP04","VOLVO","940 2.3 I.C.","19970423","19970423","BLAUW",,"stationwagen"
"Personenauto","RNHP08","VOLVO","940 2.3 I.C.","19970418","19970418","GRIJS",,"stationwagen"
"Personenauto","RNHP09","VOLVO","940 2.3 I.C. AUT.","19970418","19970418","BLAUW",,"stationwagen"
"Personenauto","RNNL42","VOLVO","940 2.3 I.C.","19970423","19970423","ROOD",,"stationwagen"
"Personenauto","RNNL45","VOLVO","940 2.3 I.C. AUT.","19970425","19970425","GRIJS",,"stationwagen"
"Personenauto","RNNL47","VOLVO","940 2.3 I.C. AUT.","19970423","19970423","BLAUW",,"stationwagen"
"Personenauto","RNPV97","VOLVO","940 2.3 I.C.","19970423","19970423","GROEN",,"sedan"
"Personenauto","RNSG42","VOLVO","940 2.3 I.C.","19970424","19970424","BLAUW",,"stationwagen"
"Personenauto","RNSG45","VOLVO","940 2.3 I.C.","19970428","19970428","GROEN",,"stationwagen"
"Personenauto","RNSG47","VOLVO","940 2.3 I.C.","19970423","19970423","BLAUW",,"stationwagen"
"Personenauto","RNVN40","VOLVO","940 2.3 I.C.","19970422","19970422","GRIJS",,"stationwagen"
"Personenauto","RNVN45","VOLVO","940 2.3 I.C.","19970425","19970425","BLAUW",,"stationwagen"
"Personenauto","RNVN53","VOLVO","940 2.3 I.C.","19970425","19970425","GROEN",,"stationwagen"
"Personenauto","RNVN55","VOLVO","940 2.3 I.C. AUT.","19970425","19970425","PAARS",,"stationwagen"
"Personenauto","RNVN57","VOLVO","940 2.3 I.C.","19970425","19970425","GROEN",,"stationwagen"
"Personenauto","RNZH40","VOLVO","940 2.3 I.C. AUT.","19970425","19970425","GRIJS",,"stationwagen"
"Personenauto","RNZH44","VOLVO","940 2.3 I.C.","19970424","19970424","GROEN",,"stationwagen"
"Personenauto","RNZH45","VOLVO","940 2.3 I.C.","19970424","19970424","GROEN",,"sedan"
"Personenauto","RPBT52","VOLVO","940 2.3 I.C.","19970425","19970425","ROOD",,"stationwagen"
"Personenauto","RPBT53","VOLVO","940 2.3 I.C.","19970428","19970428","GROEN",,"stationwagen"
"Personenauto","RPFF99","VOLVO","940 2.3 I.C.","19970509","19970509","GROEN",,"stationwagen"
"Personenauto","RPHP22","VOLVO","940 2.3 I.C. AUT.","19970429","19970429","WIT",,"stationwagen"
"Personenauto","RPHP23","VOLVO","940 2.3 I.C.","19970502","19970502","BLAUW",,"stationwagen"
"Personenauto","RPHP26","VOLVO","940 2.3 I.C. AUT.","19970502","19970502","GROEN",,"sedan"
"Personenauto","RPHP27","VOLVO","940 2.3 I.C.","19970429","19970429","ROOD",,"stationwagen"
"Personenauto","RPLR96","VOLVO","940 2.3 I.C.","19970429","19970429","GROEN",,"stationwagen"
"Personenauto","RPLR97","VOLVO","940 2.3 I.C.","19970501","19970501","ROOD",,"stationwagen"
"Personenauto","RPLS03","VOLVO","940 2.3 I.C.","19970501","19970501","GROEN",,"stationwagen"
"Personenauto","RPLS06","VOLVO","940 2.3 I.C.","19970502","19970502","BLAUW",,"stationwagen"
"Personenauto","RPLS07","VOLVO","940 2.3 I.C. AUT.","19970502","19970502","ROOD",,"stationwagen"
"Personenauto","RPPR68","VOLVO","940 2.3 I.C.","19970506","19970506","GROEN",,"stationwagen"
"Personenauto","RPPR70","VOLVO","940 2.3 I.C.","19970502","19970502","GROEN",,"stationwagen"
"Personenauto","RPTR36","VOLVO","940 2.3 I.C.","19970507","19970507","PAARS",,"stationwagen"
"Personenauto","RPTR38","VOLVO","940 2.3 I.C.","19970507","19970507","GRIJS",,"stationwagen"
"Personenauto","RPTR40","VOLVO","940 2.3 I.C.","19970515","19970515","GRIJS",,"stationwagen"
"Personenauto","RPTR41","VOLVO","940 2.3 I.C.","19970516","19970516","ROOD",,"stationwagen"
"Personenauto","RPTR42","VOLVO","940 2.3 I.C.","19970516","19970516","GROEN",,"stationwagen"
"Personenauto","RPXD15","VOLVO","940 2.3 I.C. AUT.","19970513","19970513","BLAUW",,"stationwagen"
"Personenauto","RPXD23","VOLVO","940 2.3 I.C.","19970510","19970510","GROEN",,"stationwagen"
"Personenauto","RPXD24","VOLVO","940 2.3 I.C.","19970509","19970509","GROEN",,"stationwagen"
"Personenauto","RPXD26","VOLVO","940 2.3 I.C. AUT.","19970507","19970507","GROEN",,"sedan"
"Personenauto","RPZS46","VOLVO","940 2.3 I.C.","19970509","19970509","GROEN",,"stationwagen"
"Personenauto","RPZS47","VOLVO","940 2.3 I.C.","19970509","19970509","GROEN",,"stationwagen"
"Personenauto","RPZS51","VOLVO","940 2.3 I.C.","19970514","19970514","GRIJS",,"sedan"
"Personenauto","RRDB24","VOLVO","940 2.3 I.C. AUT.","19970515","19970515","ROOD",,"stationwagen"
"Personenauto","RRDB25","VOLVO","940 2.3 I.C.","19970523","19970523","GRIJS",,"sedan"
"Personenauto","RRGT55","VOLVO","940 2.3 I.C.","19970516","19970516","GRIJS",,"stationwagen"
"Personenauto","RRGT59","VOLVO","940 2.3 I.C.","19970516","19970516","BLAUW",,"stationwagen"
"Personenauto","RRGT62","VOLVO","940 2.3 I.C.","19970516","19970516","BLAUW",,"sedan"
"Personenauto","RRGT64","VOLVO","940 2.3 I.C.","19970515","19970515","GRIJS",,"stationwagen"
"Personenauto","RRGT68","VOLVO","940 2.3 I.C.","19970515","19970515","GROEN",,"stationwagen"
"Personenauto","RRGT72","VOLVO","940 2.3 I.C.","19970516","19970516","BLAUW",,"stationwagen"
"Personenauto","RRGV52","VOLVO","940 2.3 I.C.","19970514","19970514","BLAUW",,"stationwagen"
"Personenauto","RRJN43","VOLVO","940 2.3 I.C.","19970516","19970516","BLAUW",,"stationwagen"
"Personenauto","RRJN44","VOLVO","940 2.3 I.C. AUT.","19970516","19970516","BLAUW",,"stationwagen"
"Personenauto","RRJN46","VOLVO","940 2.3 I.C.","19970515","19970515","GROEN",,"sedan"
"Personenauto","RRJN49","VOLVO","940 2.3 I.C.","19970523","19970523","GROEN",,"stationwagen"
"Personenauto","RRLZ69","VOLVO","940 2.3 I.C.","19970516","19970516","GRIJS",,"stationwagen"
"Personenauto","RRRL35","VOLVO","940 2.3 I.C.","19970523","19970523","ROOD",,"stationwagen"
"Personenauto","RRRL36","VOLVO","940 2.3 I.C. AUT.","19970523","19970523","ROOD",,"stationwagen"
"Personenauto","RRTN83","VOLVO","940 2.3 I.C.","19970522","19970522","GRIJS",,"stationwagen"
"Personenauto","RRTN87","VOLVO","940 2.3 I.C.","19970523","19970523","BLAUW",,"sedan"
"Personenauto","RRXB84","VOLVO","940 2.3 I.C.","19970528","19970528","BLAUW",,"stationwagen"
"Personenauto","RRZJ44","VOLVO","940 2.3 I.C.","19970609","19970609","ROOD",,"stationwagen"
"Personenauto","RRZJ47","VOLVO","940 2.3 I.C.","19970526","19970526","BLAUW",,"stationwagen"
"Personenauto","RSBV92","VOLVO","940 2.3 I.C.","19970528","19970528","GRIJS",,"sedan"
"Personenauto","RSBV99","VOLVO","940 2.3 I.C.","19970529","19970529","GROEN",,"sedan"
"Personenauto","RSFX56","VOLVO","940 2.3 I.C.","19970530","19970530","GRIJS",,"stationwagen"
"Personenauto","RSHJ07","VOLVO","940 2.3 I.C.","19970531","19970531","BLAUW",,"stationwagen"
"Personenauto","RSHJ09","VOLVO","940 2.3 I.C.","19970531","19970531","ROOD",,"stationwagen"
"Personenauto","RSHJ12","VOLVO","940 2.3 I.C. AUT.","19970529","19970529","BLAUW",,"stationwagen"
"Personenauto","RSHJ20","VOLVO","940 2.3 I.C.","19970529","19970529","GRIJS",,"sedan"
"Personenauto","RSJZ85","VOLVO","940 2.3 I.C. AUT.","19970530","19970530","BLAUW",,"stationwagen"
"Personenauto","RSJZ86","VOLVO","940 2.3 I.C.","19970530","19970530","ROOD",,"stationwagen"
"Personenauto","RSJZ91","VOLVO","940 2.3 I.C.","19970605","19970605","GROEN",,"stationwagen"
"Personenauto","RSJZ92","VOLVO","940 2.3 I.C.","19970530","19970530","GRIJS",,"stationwagen"
"Personenauto","RSNL92","VOLVO","940 2.3 I.C.","19970604","19970604","GRIJS",,"sedan"
"Personenauto","RSNL95","VOLVO","940 2.3 I.C.","19970606","19970606","GRIJS",,"stationwagen"
"Personenauto","RSNL98","VOLVO","940 2.3 I.C. AUT.","19970605","19970605","BLAUW",,"sedan"
"Personenauto","RSRH79","VOLVO","940 2.3 I.C.","19970604","19970604","GRIJS",,"stationwagen"
"Personenauto","RSRH80","VOLVO","940 2.3 I.C.","19970605","19970605","BLAUW",,"stationwagen"
"Personenauto","RSTG73","VOLVO","940 2.3 I.C.","19970613","19970613","GROEN",,"stationwagen"
"Personenauto","RSTG75","VOLVO","940 2.3 I.C. AUT.","19970606","19970606","PAARS",,"sedan"
"Personenauto","RSTG76","VOLVO","940 2.3 I.C.","19970606","19970606","PAARS",,"stationwagen"
"Personenauto","RSVR04","VOLVO","940 2.3 I.C.","19970605","19970605","GRIJS",,"stationwagen"
"Personenauto","RSVR05","VOLVO","940 2.3 I.C.","19970609","19970609","BLAUW",,"stationwagen"
"Personenauto","RSVR06","VOLVO","940 2.3 I.C.","19970607","19970607","PAARS",,"stationwagen"
"Personenauto","RSVR07","VOLVO","940 2.3 I.C.","19970613","19970613","GROEN",,"stationwagen"
"Personenauto","RSVR09","VOLVO","940 2.3 I.C.","19970630","19970630","ROOD",,"stationwagen"
"Personenauto","RSVR11","VOLVO","940 2.3 I.C. AUT.","19970606","19970606","GROEN",,"sedan"
"Personenauto","RSXZ25","VOLVO","940 2.3 I.C. AUT.","19970606","19970606","PAARS",,"sedan"
"Personenauto","RTDL51","VOLVO","940 2.3 I.C.","19970611","19970611","ROOD",,"stationwagen"
"Personenauto","RTDL55","VOLVO","940 2.3 I.C. AUT.","19970616","19970616","GRIJS",,"stationwagen"
"Personenauto","RTGJ06","VOLVO","940 2.3 I.C.","19970613","19970613","GRIJS",,"stationwagen"
"Personenauto","RTGJ12","VOLVO","940 2.3 I.C.","19970612","19970612","BLAUW",,"stationwagen"
"Personenauto","RTGJ14","VOLVO","940 2.3 I.C.","19970611","19970611","GRIJS",,"stationwagen"
"Personenauto","RTGJ19","VOLVO","940 2.3 I.C.","19970620","19970620","GRIJS",,"stationwagen"
"Personenauto","RTHV63","VOLVO","940 2.3 I.C.","19970613","19970613","WIT",,"stationwagen"
"Personenauto","RTLH26","VOLVO","940 2.3 I.C.","19970618","19970618","BLAUW",,"stationwagen"
"Personenauto","RTLH27","VOLVO","940 2.3 I.C.","19970619","19970619","ROOD",,"stationwagen"
"Personenauto","RTNJ41","VOLVO","940 2.3 I.C.","19970617","19970617","GRIJS",,"stationwagen"
"Personenauto","RTNJ42","VOLVO","940 2.3 I.C.","19970618","19970618","GRIJS",,"stationwagen"
"Personenauto","RTNJ44","VOLVO","940 2.3 I.C.","19970617","19970617","BLAUW",,"stationwagen"
"Personenauto","RTNJ45","VOLVO","940 2.3 I.C.","19970619","19970619","BLAUW",,"stationwagen"
"Personenauto","RTNJ46","VOLVO","940 2.3 I.C.","19970614","19970614","BLAUW",,"stationwagen"
"Personenauto","RTPS06","VOLVO","940 2.3 I.C. AUT.","19970620","19970620","BLAUW",,"stationwagen"
"Personenauto","RTPS09","VOLVO","940 2.3 I.C.","19970620","19970620","PAARS",,"stationwagen"
"Personenauto","RTST94","VOLVO","940 2.3 I.C.","19970627","19970627","ROOD",,"stationwagen"
"Personenauto","RTVJ28","VOLVO","940 2.3 I.C.","19970620","19970620","ROOD",,"stationwagen"
"Personenauto","RTVJ32","VOLVO","940 2.3 I.C.","19970619","19970619","PAARS",,"stationwagen"
"Personenauto","RTVJ36","VOLVO","940 2.3 I.C.","19970620","19970620","BLAUW",,"stationwagen"
